tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,22,1,0.02661169,1677260951,Regular,f964bda8e6dd1bf9477625af6f70afc2d6103b0d4e1ded926a1f74cb16ed33c3
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,23,1,213.44977661,1677260951,Regular,f964bda8e6dd1bf9477625af6f70afc2d6103b0d4e1ded926a1f74cb16ed33c3
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,62,1,0.02661169,1677260951,Regular,c72645da4ba4a5260b452b38cec53bee389074e1a4eb46cde3c6676032644e5d
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,63,1,213.44977661,1677260951,Regular,c72645da4ba4a5260b452b38cec53bee389074e1a4eb46cde3c6676032644e5d
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,32,1,0.02661169,1677260951,Regular,3f4cd9e325b9d553a78f478132b41b0b7d8dcb9dd91e9e084c59e06ee1df8a45
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,33,1,213.44977661,1677260951,Regular,3f4cd9e325b9d553a78f478132b41b0b7d8dcb9dd91e9e084c59e06ee1df8a45
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,6,1,0.02661169,1677260951,Regular,4c7c4165c024f690fb7c76b1737b3cc6761300640c808ab9ead09113cdca3ffe
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,7,1,213.44977661,1677260951,Regular,4c7c4165c024f690fb7c76b1737b3cc6761300640c808ab9ead09113cdca3ffe
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,10,1,0.02661169,1677260951,Regular,5d17fd65d33a979b7f0dd03bf6a6606df324816953adbcaa6ac9089118fb169b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,11,1,213.44977661,1677260951,Regular,5d17fd65d33a979b7f0dd03bf6a6606df324816953adbcaa6ac9089118fb169b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,72,1,0.02661169,1677260951,Regular,d9d2eda54244d60840a32af5093d14607af0ec337f92939fe11d8c6257ccf5c0
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,73,1,213.44977661,1677260951,Regular,d9d2eda54244d60840a32af5093d14607af0ec337f92939fe11d8c6257ccf5c0
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,60,1,0.02661169,1677260951,Regular,7a4a2f9541a4a31ac56b6d1c4faf56659407390950d9a2cb9db86b3a427b2a8e
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,61,1,213.44977661,1677260951,Regular,7a4a2f9541a4a31ac56b6d1c4faf56659407390950d9a2cb9db86b3a427b2a8e
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,76,1,0.02661169,1677260951,Regular,074e00f5bf15ae3a792dd02888778ffdb7330fce67a52e154eda28ebd283e74c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,77,1,213.44977661,1677260951,Regular,074e00f5bf15ae3a792dd02888778ffdb7330fce67a52e154eda28ebd283e74c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,48,1,0.02661169,1677260951,Regular,9152937078964b109d4705896422e9407624b9cd30a10118ca0b3f6769f5c184
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,49,1,213.44977661,1677260951,Regular,9152937078964b109d4705896422e9407624b9cd30a10118ca0b3f6769f5c184
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,24,1,0.02661169,1677260951,Regular,a59d3ab5207b8d36c468edc4a5fe8316d0e7b1ea8222c14b73980a8af2048744
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,25,1,213.44977661,1677260951,Regular,a59d3ab5207b8d36c468edc4a5fe8316d0e7b1ea8222c14b73980a8af2048744
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,42,1,0.02661169,1677260951,Regular,ed7e103b16bb6fa8a09bb7d7b06fc68fb861d228c5512d261fb4aae068e30902
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,43,1,213.44977661,1677260951,Regular,ed7e103b16bb6fa8a09bb7d7b06fc68fb861d228c5512d261fb4aae068e30902
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,12,1,0.02661169,1677260951,Regular,3952673e10f2b49c7522cc383bd7408dd84950e16245c74a94c90b5dde6259ee
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,13,1,213.44977661,1677260951,Regular,3952673e10f2b49c7522cc383bd7408dd84950e16245c74a94c90b5dde6259ee
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,14,1,0.02661169,1677260951,Regular,dd357d74cc0a3d9d254a87f9cf7936b24c9007f066eeff27e214802e00c157ad
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,15,1,213.44977661,1677260951,Regular,dd357d74cc0a3d9d254a87f9cf7936b24c9007f066eeff27e214802e00c157ad
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,44,1,0.02661169,1677260951,Regular,b1da603e129489c44998339d0692d7189158c773b5763035f19fa2c02a4dcc39
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,45,1,213.44977661,1677260951,Regular,b1da603e129489c44998339d0692d7189158c773b5763035f19fa2c02a4dcc39
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,26,1,0.02661169,1677260951,Regular,c9a6147b31b693d888c6b7a2a2f5ca78287bbe9f797b7998195e4fdc66d9d44b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,27,1,213.44977661,1677260951,Regular,c9a6147b31b693d888c6b7a2a2f5ca78287bbe9f797b7998195e4fdc66d9d44b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,66,1,0.02661169,1677260951,Regular,2d80c751e7257f9b0b322794f895c61a24b3ddf9d64a70da532e54fec1d4cba7
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,67,1,213.44977661,1677260951,Regular,2d80c751e7257f9b0b322794f895c61a24b3ddf9d64a70da532e54fec1d4cba7
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,64,1,0.02661169,1677260951,Regular,add6339ec5008f25e3ea92d6d8bdf662bcf1a00f2ef2270958743ed6ab5b2eba
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,65,1,213.44977661,1677260951,Regular,add6339ec5008f25e3ea92d6d8bdf662bcf1a00f2ef2270958743ed6ab5b2eba
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,74,1,0.02661169,1677260951,Regular,846db4827ac19f30126457748cee92ccc0fbd1b3d3097d0cea3e507b646f17f5
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,75,1,213.44977661,1677260951,Regular,846db4827ac19f30126457748cee92ccc0fbd1b3d3097d0cea3e507b646f17f5
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,50,1,0.02661169,1677260951,Regular,0911d7315253971680dbbc23078df6ba49820dce2c1de5769a93e3c165736a72
