tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad4c9ef85f5d4152a0ce4c16a9efca246bc320d94379ac6d5649e5271c92fe0,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
7ad4c9ef85f5d4152a0ce4c16a9efca246bc320d94379ac6d5649e5271c92fe0,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a7b8819cccf6e1569810a65e0d452f882e937c56247d3b87bdfb7a710099b960,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a7b8819cccf6e1569810a65e0d452f882e937c56247d3b87bdfb7a710099b960,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
aadcc56950e792671c1cf7572f3e2730b06d19ce982e1ad8ed2fd004dadaad49,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
aadcc56950e792671c1cf7572f3e2730b06d19ce982e1ad8ed2fd004dadaad49,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c8d8d8545da1a9c960f59e82d39e6ebe6f5836a53a2b40c7eeec90455cd3138a,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c8d8d8545da1a9c960f59e82d39e6ebe6f5836a53a2b40c7eeec90455cd3138a,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c9bd3027350ba51bd1f7f0bc1aec76c34d786066f7ac6ff73f655391805b52a5,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c9bd3027350ba51bd1f7f0bc1aec76c34d786066f7ac6ff73f655391805b52a5,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d614b0e4c88559f47b2c177dcf69295f4e7b1de78a4fcdb78ac32c5d7c34d04c,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d614b0e4c88559f47b2c177dcf69295f4e7b1de78a4fcdb78ac32c5d7c34d04c,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e6e1989dd54665e5e651b7e0cc355bc4efb2c250a7afaca773c38b09e86a34f7,-1,0,1,0.05827385,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e6e1989dd54665e5e651b7e0cc355bc4efb2c250a7afaca773c38b09e86a34f7,-1,1,1,8.49178658,1608474534,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1355c18753596295c57bbeb7396614444abf72e86aaede426cf931998b7c0426,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1355c18753596295c57bbeb7396614444abf72e86aaede426cf931998b7c0426,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1d6d970349a4295583dc831654f98c84ad5c316e291c53e07e15ea6b35789e40,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1d6d970349a4295583dc831654f98c84ad5c316e291c53e07e15ea6b35789e40,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
22211dd08894e4af406fce0f1e0b9a9409c72f3f9e868f179678ca74e7f71b0a,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
22211dd08894e4af406fce0f1e0b9a9409c72f3f9e868f179678ca74e7f71b0a,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
3e91d16d0681782161c67821280585f25cc7ffce8bfdccd3feabbdc945502e0c,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
3e91d16d0681782161c67821280585f25cc7ffce8bfdccd3feabbdc945502e0c,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
658bc60c96e817201218fb939f27aa0960521860df08bbd65ef2b762fe52dbda,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
658bc60c96e817201218fb939f27aa0960521860df08bbd65ef2b762fe52dbda,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6d5e381b75305f14e9b427e09a94b4602552ada7241fbf588605670325881dd2,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6d5e381b75305f14e9b427e09a94b4602552ada7241fbf588605670325881dd2,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6f37a4608e0e4c81302192eedb5291195b6ab68aa550063c2ea58df678e14780,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6f37a4608e0e4c81302192eedb5291195b6ab68aa550063c2ea58df678e14780,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
7d73bc52faf09d004deca00317b4e63cb99ad9b129c09ac786c1bd562a7e4410,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
7d73bc52faf09d004deca00317b4e63cb99ad9b129c09ac786c1bd562a7e4410,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a07185f7e90f3c3660d43f0b9e13fca78bd15808d5297716baf3497601057257,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a07185f7e90f3c3660d43f0b9e13fca78bd15808d5297716baf3497601057257,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b370563f3adc2eb137693089e1f9df84b31bda77ce0ca7b391c837070bd04286,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b370563f3adc2eb137693089e1f9df84b31bda77ce0ca7b391c837070bd04286,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b59c298ad0d3b5de21502c59f2aabe96dde452116408a755966e88b55f9cd64e,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b59c298ad0d3b5de21502c59f2aabe96dde452116408a755966e88b55f9cd64e,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
cb899fc7fdcf29669cb00b8434683feeee6c2106e77f61cfda8feaa6f5ad80b0,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
cb899fc7fdcf29669cb00b8434683feeee6c2106e77f61cfda8feaa6f5ad80b0,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e4ef7e88c2e918a10401e7edeb6c76a6cf3905e45d07d020b136d16b3cb1dbee,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e4ef7e88c2e918a10401e7edeb6c76a6cf3905e45d07d020b136d16b3cb1dbee,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ee828a6fb70d10ca8d702ae86667878652ba144b891471a26e3b7af337f696d4,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ee828a6fb70d10ca8d702ae86667878652ba144b891471a26e3b7af337f696d4,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
f0442f635c6a5023997ae6988db596763b5ebfebb8b1fee7ef5a56924fa2b52d,-1,0,1,0.05827385,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
f0442f635c6a5023997ae6988db596763b5ebfebb8b1fee7ef5a56924fa2b52d,-1,1,1,8.49178658,1608474393,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1a196d52061dbf96796e9f71d5ddf7c06fe63e15a42f6b2e7ef2eedf0058b310,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
1a196d52061dbf96796e9f71d5ddf7c06fe63e15a42f6b2e7ef2eedf0058b310,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2a01a4be336be160602615f49aa607006f3276cd400cbad872e0539b0d94685e,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2a01a4be336be160602615f49aa607006f3276cd400cbad872e0539b0d94685e,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
572616697bf1c43219418c7bf871f3f4646862e892d6bf29c3423f8689d4618b,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
572616697bf1c43219418c7bf871f3f4646862e892d6bf29c3423f8689d4618b,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5cfdf115a4729dafb014fbe10f36825ec8048985c9c7383665476a355d0986d0,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5cfdf115a4729dafb014fbe10f36825ec8048985c9c7383665476a355d0986d0,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
930cc955d013e12662ecd5f23aafa614e4c9d377efd65d422dfa2e18b0a90295,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
930cc955d013e12662ecd5f23aafa614e4c9d377efd65d422dfa2e18b0a90295,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ab23407b241c0420d87f05fccecb7c821d72a8a6b59a38a7d25e864f156d6ce1,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ab23407b241c0420d87f05fccecb7c821d72a8a6b59a38a7d25e864f156d6ce1,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b38c83ea1587d72177a61bea1a44ef8bbb640dc64a7d5d1d01115fb8b3eb62bc,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b38c83ea1587d72177a61bea1a44ef8bbb640dc64a7d5d1d01115fb8b3eb62bc,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ce13ff660da6bce01c55e4cb1cf31cfbdaa589d479507b9dbcabfa7067150a5a,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ce13ff660da6bce01c55e4cb1cf31cfbdaa589d479507b9dbcabfa7067150a5a,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d31ebc5d13d83a6f1a03417d86385edc74bf6a640398cf82b7459910637eecb6,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d31ebc5d13d83a6f1a03417d86385edc74bf6a640398cf82b7459910637eecb6,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e412c02567334644f8baa3223a17de327efb4424ff38bd98d760c3c7ddab0907,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e412c02567334644f8baa3223a17de327efb4424ff38bd98d760c3c7ddab0907,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb7e45fdb0f740cb9657e738ef6621e6e417c9bc8a30309102ab8b6f10417c18,-1,0,1,0.05827385,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb7e45fdb0f740cb9657e738ef6621e6e417c9bc8a30309102ab8b6f10417c18,-1,1,1,8.49178658,1608474331,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
01c6cd997a1e54e82da60abdd0b1a71c907e75419b1cc57a8a4a8ca12fcb0613,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
01c6cd997a1e54e82da60abdd0b1a71c907e75419b1cc57a8a4a8ca12fcb0613,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
12109ca29be126e70623dddd3b25ec88d7e807b1aabc36ea1ad53edf31b81e17,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
12109ca29be126e70623dddd3b25ec88d7e807b1aabc36ea1ad53edf31b81e17,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2a90681e0b90a8c936b33c1bf0f5746591a160d38bfedd65e8f23677eb1cbad3,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2a90681e0b90a8c936b33c1bf0f5746591a160d38bfedd65e8f23677eb1cbad3,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
444fa6b2e77f9e15005ca90eef4100dee674e603a61ad39e41069a0bf9b45d88,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
444fa6b2e77f9e15005ca90eef4100dee674e603a61ad39e41069a0bf9b45d88,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5850dad0cdc31499fc35eb2e17146fae95698d9ca8afb76a664dfaca4d62cfec,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5850dad0cdc31499fc35eb2e17146fae95698d9ca8afb76a664dfaca4d62cfec,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5976227e3d7e5459088179328751d0a4b2bcc86c9922d621c4c017dad353ce9a,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5976227e3d7e5459088179328751d0a4b2bcc86c9922d621c4c017dad353ce9a,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
63d98b8ccae720bd7b1180925d0a5777decef32bc28acc880f956bd4b244d369,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
63d98b8ccae720bd7b1180925d0a5777decef32bc28acc880f956bd4b244d369,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6893be132117f2e4c766f7deef8e556238682b1f04a6c08374cdb224269afd2e,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6893be132117f2e4c766f7deef8e556238682b1f04a6c08374cdb224269afd2e,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
883f9a362a3fb99488b160f031b9eec4d333dc0731b0a7e6b58694c34e404fdb,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
883f9a362a3fb99488b160f031b9eec4d333dc0731b0a7e6b58694c34e404fdb,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8b376276f683419866144d52da53b80c11b12441c0be0818dd0e04a77ff68e17,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8b376276f683419866144d52da53b80c11b12441c0be0818dd0e04a77ff68e17,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8d5f316312c5c3278dbcee71c7b33b3ed5309cef1ec9b99bddc8a1cc17829ea3,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8d5f316312c5c3278dbcee71c7b33b3ed5309cef1ec9b99bddc8a1cc17829ea3,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
aa0128554b8a26f6a370645259e9793dee2f3d89e0adf25d7d8959334f75a1a0,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
aa0128554b8a26f6a370645259e9793dee2f3d89e0adf25d7d8959334f75a1a0,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b0048e4830154d19fc1452ec2c095f421488303e6ceb193952a96f059eb37b40,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
b0048e4830154d19fc1452ec2c095f421488303e6ceb193952a96f059eb37b40,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
cbc23b9edffd7711f0df5eab3dea034c8c12d04b7f27de3a54de149a48695209,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
cbc23b9edffd7711f0df5eab3dea034c8c12d04b7f27de3a54de149a48695209,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d3ccb997d7e256599106c7bdcc42d543bf4068f578a237f17f1b06cc99fa68c5,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d3ccb997d7e256599106c7bdcc42d543bf4068f578a237f17f1b06cc99fa68c5,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e0a2f1eba58b7a9c9d8da36a5d2a71f4371bfd2f421ac6a301274517ca48c0e6,-1,1,1,8.49178658,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e0a2f1eba58b7a9c9d8da36a5d2a71f4371bfd2f421ac6a301274517ca48c0e6,-1,0,1,0.05827385,1608474199,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
212af7cb32e7bc8df85297b3455a3e3b2a2e807025bab5e777a9230d72418bf3,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
212af7cb32e7bc8df85297b3455a3e3b2a2e807025bab5e777a9230d72418bf3,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
27c01ffaa8a0f8c6c6ff17014637634c75fc406f8e72370afe4a911e304d4b34,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
27c01ffaa8a0f8c6c6ff17014637634c75fc406f8e72370afe4a911e304d4b34,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2bf121057ac1cf2a2a0abf0ab18516dfc96ca15b5b6dee8fdb367e8d7e034815,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2bf121057ac1cf2a2a0abf0ab18516dfc96ca15b5b6dee8fdb367e8d7e034815,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
451784317c92393ebcf944529aec21ee715919f15f358ec5ad6af15b4d1383cd,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
451784317c92393ebcf944529aec21ee715919f15f358ec5ad6af15b4d1383cd,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
53f5b996ca7a3fdeee7501ded2b01982f80bda270c7ea963829879209b8f5468,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
53f5b996ca7a3fdeee7501ded2b01982f80bda270c7ea963829879209b8f5468,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5b43108ed2f33f83d3a0b2725ce4eb45cfa98fc0d65b136eccf7ed55690a8aaa,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5b43108ed2f33f83d3a0b2725ce4eb45cfa98fc0d65b136eccf7ed55690a8aaa,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5b903babcdea9b85051e2e36b0857ed5f97d8be669480150224f6511c4d69b6f,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5b903babcdea9b85051e2e36b0857ed5f97d8be669480150224f6511c4d69b6f,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6c774fb4b1a9842535c66e94b36645208859323812bd0de1e28d2b6bdc0dc56c,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
6c774fb4b1a9842535c66e94b36645208859323812bd0de1e28d2b6bdc0dc56c,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
7f20da9b5c455271cb6a8d5fbf98da4e029b740e86305be3f867a07c92200845,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
7f20da9b5c455271cb6a8d5fbf98da4e029b740e86305be3f867a07c92200845,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8cfe82ed42df9fc2bcf110f27edc1c6818adda0e991a8bf259dbf79d97ec4ce6,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8cfe82ed42df9fc2bcf110f27edc1c6818adda0e991a8bf259dbf79d97ec4ce6,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8d9c97c673358544d8647a82fae3f930bcf81f680aaf4ef52e29531e6caf7748,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8d9c97c673358544d8647a82fae3f930bcf81f680aaf4ef52e29531e6caf7748,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8e019cec864e450281ce2a18259c7d218cb0ac197a44d4eb2b88cb4189afc823,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
8e019cec864e450281ce2a18259c7d218cb0ac197a44d4eb2b88cb4189afc823,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
902e519bc8028b5686166e8db7eb433533ad7d06643f5a408ce58614533d36fa,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
902e519bc8028b5686166e8db7eb433533ad7d06643f5a408ce58614533d36fa,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
9e61b10710bdd7362ae4a0f034328695af2647e0ce501e9e0c866f871b1fe19c,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
9e61b10710bdd7362ae4a0f034328695af2647e0ce501e9e0c866f871b1fe19c,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a45d69b6fad544485fe9104b5f8efdbf94d5d5bcf2f7083c810f7206218c48c7,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
a45d69b6fad544485fe9104b5f8efdbf94d5d5bcf2f7083c810f7206218c48c7,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c6b1cbca9f1cfcd40fc9a467fb4f678e0a5fc62b54cb2670fbe504edb193e303,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
c6b1cbca9f1cfcd40fc9a467fb4f678e0a5fc62b54cb2670fbe504edb193e303,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d6e7b109b96d40efd8f699fbccbb76034e3997c5ab1077a0b536b9755ab834dd,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d6e7b109b96d40efd8f699fbccbb76034e3997c5ab1077a0b536b9755ab834dd,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ddb31ca3bdda5bb3cf663f052c6e37e6f1483c0e875a9354008d03ee6eac1677,-1,1,1,8.49178658,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
ddb31ca3bdda5bb3cf663f052c6e37e6f1483c0e875a9354008d03ee6eac1677,-1,0,1,0.05827385,1608474123,Ticket,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
