tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de930ae82fdf69892f5e83b8a1e58b1172ef520532081802f814e04b9e7c4a9,-1,14,1,57.3754681,1578765390,Regular,0f61df97638d683157cf1bbc1c0c0d95dba5feefc5717bb3b51da06004fcaaab
aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0,-1,10,1,57.3754681,1578765366,Regular,5b9c77a9d91e80bae695a1012692d55c9508bd371dc12b0f66811a97b6a1c97b
bcdda59be16e147d410a9a073f4ebd4902ddc2d2ff7edd17bd2475bd6d57be7a,-1,2,1,57.3754681,1578765278,Regular,2d1fa2d0b3a94bcb50b5177b73c0dc7cb3988e58da0468ee8bc01cefa17d1509
7e27c31ba9c9a950de09a8fe017deb3001a89dfaad996048e10cbf3c7acbdb5a,1,3,1,54.57183162,1578740450,Vote,e4362916a940ae1a51ed88ac0f43d173cc855ef2f11e106e72609c48645efa9d
7b242bbc087e7137d351e1d4c4a14cd8ae2a25636096ad6334cf3252480c8268,1,3,1,57.3754681,1578737064,Vote,3bd3d443ba1e9d454a5c0c4fb90182be869b3e5a81e9581650eee9486035541d
dbdf4da272879d650fba1a30a326d0bf5e7a2e5a4126ef2b8cab422f1c5915fe,-1,2,1,57.3754681,1578734013,Regular,e49db8f8c0f692ef8ff0566d6de5d8ed021ed30101602979578854b4d3caa859
80a8da52d5771dc0c2de8722fbbe4e681b1e20cec69027e6ced0d4e416a923ef,1,3,1,57.3754681,1578731919,Vote,1aed389a68e347658ed5777354db2f7c19a52fadea7ebbbd37a7c18bde07b6ec
0f61df97638d683157cf1bbc1c0c0d95dba5feefc5717bb3b51da06004fcaaab,1,3,1,57.3754681,1578716840,Vote,0de930ae82fdf69892f5e83b8a1e58b1172ef520532081802f814e04b9e7c4a9
9f33a9761631e8026c6409d2752138e9b30c9a92bc009ac11a7b159e70698dfc,1,3,1,57.3754681,1578711221,Vote,647c35374e9d885533c8dfd324168aa0d08ce81541dbc9335adc0acd414ce705
5b9c77a9d91e80bae695a1012692d55c9508bd371dc12b0f66811a97b6a1c97b,1,3,1,57.3754681,1578704697,Vote,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
2d1fa2d0b3a94bcb50b5177b73c0dc7cb3988e58da0468ee8bc01cefa17d1509,1,3,1,57.3754681,1578698830,Vote,bcdda59be16e147d410a9a073f4ebd4902ddc2d2ff7edd17bd2475bd6d57be7a
e49db8f8c0f692ef8ff0566d6de5d8ed021ed30101602979578854b4d3caa859,1,3,1,57.3754681,1578692009,Vote,dbdf4da272879d650fba1a30a326d0bf5e7a2e5a4126ef2b8cab422f1c5915fe
