tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,59,1,24.09997863,1575683938,Regular,47f045006b88c8ec72fd358ba775012d1f2896c898f8f8101bda9a7b574e0c14
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,50,1,0.09441608,1575683938,Regular,2be9777b9d35b809eaf69950d5e828eff64cb49befcf85d8c8b1f9b1498d1cfd
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,51,1,24.09997863,1575683938,Regular,2be9777b9d35b809eaf69950d5e828eff64cb49befcf85d8c8b1f9b1498d1cfd
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,60,1,0.09441608,1575683938,Regular,d3cbf7f482fe074a1b858c225264fa465a851609025f9b1910099d9416bd510e
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,61,1,24.09997863,1575683938,Regular,d3cbf7f482fe074a1b858c225264fa465a851609025f9b1910099d9416bd510e
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,62,1,0.09441608,1575683938,Regular,22683ce10929d3a0c7ef570ff15d710364adca58ca51fbc92f7bad8cba397b8f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,63,1,24.09997863,1575683938,Regular,22683ce10929d3a0c7ef570ff15d710364adca58ca51fbc92f7bad8cba397b8f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,64,1,0.09441608,1575683938,Regular,1175bce2f8c7a08cf6462879efec9876df75697b137169d475bf825645fcabee
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,65,1,24.09997863,1575683938,Regular,1175bce2f8c7a08cf6462879efec9876df75697b137169d475bf825645fcabee
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,68,1,0.09441608,1575683938,Regular,62f944cbac7a9bd2b904fcf68738805b7e36bb0f0ee0e00c1ccbe822d1146af6
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,69,1,24.09997863,1575683938,Regular,62f944cbac7a9bd2b904fcf68738805b7e36bb0f0ee0e00c1ccbe822d1146af6
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,66,1,0.09441608,1575683938,Regular,a0db3cf85c2ffc1b1ef3a40285874a48ac49209131850a73a74ef6f05742fe90
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,67,1,24.09997863,1575683938,Regular,a0db3cf85c2ffc1b1ef3a40285874a48ac49209131850a73a74ef6f05742fe90
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,70,1,0.09441608,1575683938,Regular,fa592a0e7b3b152de1221ac8ea3976e6dc996ba052f4a78406c7d62602b91637
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,71,1,24.09997863,1575683938,Regular,fa592a0e7b3b152de1221ac8ea3976e6dc996ba052f4a78406c7d62602b91637
