tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,115,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,116,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,117,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,118,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,119,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,120,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,121,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,122,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,123,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,124,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,125,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,126,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,127,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,128,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,129,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,130,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,131,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,132,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,133,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,134,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,135,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,136,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,137,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,138,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,139,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,140,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,141,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,142,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,143,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,144,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,145,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,146,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,147,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,148,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,149,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,150,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,151,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,152,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,153,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,154,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,155,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,156,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,157,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,158,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,159,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,160,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,161,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,162,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,163,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,164,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,165,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,166,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,167,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,168,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,169,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,170,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,171,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,172,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,173,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,174,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,175,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,176,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,177,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,178,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,179,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,180,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,181,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,182,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,183,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,184,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,185,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,186,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,187,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,188,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,189,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,190,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,191,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,192,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,193,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,194,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,195,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,196,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,197,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,198,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,199,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,200,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,201,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,202,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,203,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,204,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,205,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,206,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,207,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,208,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,209,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,210,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,211,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,212,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,213,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,214,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,215,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,216,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,217,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,218,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,219,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,220,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,221,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,222,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,223,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,224,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,225,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,226,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,227,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,228,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,229,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,230,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,231,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,232,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,233,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,234,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,235,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,236,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,237,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,238,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,239,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,240,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,241,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,242,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,243,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,244,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
