tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4dbc0e08d8147338ab415560af19c1187dbf6432571ef327f4e6765cfe4e1bf,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
fcf40828e1bf23e2e7048fbe2ff1e5668da6df1f4bcf69da1f5adda04cccbdb4,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
fcf40828e1bf23e2e7048fbe2ff1e5668da6df1f4bcf69da1f5adda04cccbdb4,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
08a0f89f62acb64f7d911e515a5569814b03b34af3142baa7b83cb12a44b9782,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
08a0f89f62acb64f7d911e515a5569814b03b34af3142baa7b83cb12a44b9782,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
114b5f404e1f7f3f0bab9edf0f2890ce7ac9bb133a25f9341885f88ebda7f50d,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
114b5f404e1f7f3f0bab9edf0f2890ce7ac9bb133a25f9341885f88ebda7f50d,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1c5b051e87ec7f1ab025df3c403dda4a9ed8e7eecff9a80ef088256812f2a309,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1c5b051e87ec7f1ab025df3c403dda4a9ed8e7eecff9a80ef088256812f2a309,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1c80d4d34808e4d89d48e302ad81fe335eee54e2a4bcf1a48966d44b93626bcb,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1c80d4d34808e4d89d48e302ad81fe335eee54e2a4bcf1a48966d44b93626bcb,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
21e0ae531be8e697038a3b4313a51a34c7039754ba3c532d8dcd0ecfb397538a,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
21e0ae531be8e697038a3b4313a51a34c7039754ba3c532d8dcd0ecfb397538a,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
22eb6700d69956176962a1fbeb3710f915cdb8885b8a7b6d2ffe6db2477615c2,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
22eb6700d69956176962a1fbeb3710f915cdb8885b8a7b6d2ffe6db2477615c2,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
24eb8205eae5ef9e617095b1cd53240d20b54d6a480389d0c74afe0ddb70affb,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
24eb8205eae5ef9e617095b1cd53240d20b54d6a480389d0c74afe0ddb70affb,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2953aeb4126b352a7e809bac52253c5447e0432a3a3a4bae8c80b920d40a46c5,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2953aeb4126b352a7e809bac52253c5447e0432a3a3a4bae8c80b920d40a46c5,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
32cb1c110a2119f349ebd67f8c3998459542ddca9ea1a8ff39151feffa6895e2,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
32cb1c110a2119f349ebd67f8c3998459542ddca9ea1a8ff39151feffa6895e2,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
41246cf5d6a140d06f079c64d982ffd089d7f7be99cbcecfb3df48bf57ead2c2,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
41246cf5d6a140d06f079c64d982ffd089d7f7be99cbcecfb3df48bf57ead2c2,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4bed4cd428facb3801372abc86e105d23752db483ec27dff51be0fe3ffbbacf6,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4bed4cd428facb3801372abc86e105d23752db483ec27dff51be0fe3ffbbacf6,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6e7712992f618a9a6525b43f75453c6990ed697c4de6d9c2a11269a5c0cc6225,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6e7712992f618a9a6525b43f75453c6990ed697c4de6d9c2a11269a5c0cc6225,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
7488fab3b679465bee94c9f28dad5798b4921349288e5f6088c3b98e293f4c26,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
7488fab3b679465bee94c9f28dad5798b4921349288e5f6088c3b98e293f4c26,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
88690693bd0d34af898f385fa7475abfcea22e856cce02f844ec2bebc3d3a9ce,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
88690693bd0d34af898f385fa7475abfcea22e856cce02f844ec2bebc3d3a9ce,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9c13c13bb6a606c0d67c737a4bef4574a6591f398e106c3fc5fb4ccafed40b70,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9c13c13bb6a606c0d67c737a4bef4574a6591f398e106c3fc5fb4ccafed40b70,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a88edf0923d0dcdf54b98cda3711bbe3c40346341321bed58f99577ab70b3806,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a88edf0923d0dcdf54b98cda3711bbe3c40346341321bed58f99577ab70b3806,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
c78e36ae3fbf9175ca5b61af83a184e2cf16a6539b4c394ad3963add471d1a77,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
c78e36ae3fbf9175ca5b61af83a184e2cf16a6539b4c394ad3963add471d1a77,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
d2688c5ec8ecba23c2bb42aabbd0305c899a110079af07283f5ae8b2af92157e,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
d2688c5ec8ecba23c2bb42aabbd0305c899a110079af07283f5ae8b2af92157e,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
dfc40afdbfd0bd20f9562ffb7a1e30d1742bd34b499baea5063ec3a27a09a0f3,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
dfc40afdbfd0bd20f9562ffb7a1e30d1742bd34b499baea5063ec3a27a09a0f3,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e745f4e9424c32ab136233a422491811e67db1eb3a43efc9f29c3863fd3f8f0b,-1,0,1,0.07676221,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e745f4e9424c32ab136233a422491811e67db1eb3a43efc9f29c3863fd3f8f0b,-1,1,1,161.23907418,1561610138,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1a78ff0f4d74921c769a79f9adb3644cbb28619f9c95298797d0817a6dc64939,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1a78ff0f4d74921c769a79f9adb3644cbb28619f9c95298797d0817a6dc64939,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2079f082df9ec0096b35d1d0b9414aa7e85c4f8c2237df830211b1dc586d34b2,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2079f082df9ec0096b35d1d0b9414aa7e85c4f8c2237df830211b1dc586d34b2,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
26a84d66e8cc27ea202a73993a940bff949270132d9caefa6cd3792f0c0edc49,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
26a84d66e8cc27ea202a73993a940bff949270132d9caefa6cd3792f0c0edc49,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
35c6ec09076d39fad8baf49352d0ad612518bbb3047fe60b8d49c5c58671f3f4,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
35c6ec09076d39fad8baf49352d0ad612518bbb3047fe60b8d49c5c58671f3f4,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
3e02ae180339bf93a184714441ad82a71fc20af15e5f3a05bc7a8d2c36666acd,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
3e02ae180339bf93a184714441ad82a71fc20af15e5f3a05bc7a8d2c36666acd,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4779204e30c5678b4c37a90fe153f10de7ca9dd0c9a5e309575d3fa1afbae31a,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4779204e30c5678b4c37a90fe153f10de7ca9dd0c9a5e309575d3fa1afbae31a,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4b73285db9e9ae60877859fd8e4fe08ee6dccd081ce3db5d9e614db96fb2dc24,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4b73285db9e9ae60877859fd8e4fe08ee6dccd081ce3db5d9e614db96fb2dc24,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
50fb28d5e5526d7b74641352df6d46da2e86f35791b8f9c055064180c314c12c,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
50fb28d5e5526d7b74641352df6d46da2e86f35791b8f9c055064180c314c12c,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5b2bb9f9693ea247939b888a5e3c92d2aec5a37d85cc7b1183ac4ce5894fb313,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5b2bb9f9693ea247939b888a5e3c92d2aec5a37d85cc7b1183ac4ce5894fb313,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
865babf017d8c1843fa40a5f78dae62447930b80a90872df4c643c2760bddee4,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
865babf017d8c1843fa40a5f78dae62447930b80a90872df4c643c2760bddee4,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
97ae8b4e2c6c26a64761fcb48ea88b794c492336f44aef27fded8c42c22a3c1c,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
97ae8b4e2c6c26a64761fcb48ea88b794c492336f44aef27fded8c42c22a3c1c,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a426085780900ebe97935b8e8645de316041c498adbb8fbf811ac3493f454f8d,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a426085780900ebe97935b8e8645de316041c498adbb8fbf811ac3493f454f8d,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ac08a155222234c9061ddfb6fed77a57c2f2c15f63601347ab39bb25cfa3366e,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ac08a155222234c9061ddfb6fed77a57c2f2c15f63601347ab39bb25cfa3366e,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ac593eb5274654d168c2f7a3c6b6d11f2ae6da9b9258935aea27edb454f5bef8,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ac593eb5274654d168c2f7a3c6b6d11f2ae6da9b9258935aea27edb454f5bef8,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b1b5cb8980ba96ad1ca585136f28edc1531c9537e4f8f5cd9f376e249e023228,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b1b5cb8980ba96ad1ca585136f28edc1531c9537e4f8f5cd9f376e249e023228,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b39f671c575c8ed316d11c8d41b63900efee72efd967d36fb88b5763316d6bd0,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b39f671c575c8ed316d11c8d41b63900efee72efd967d36fb88b5763316d6bd0,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
be865618ab9b9bfe39d31221bf56e491cca3a2834f8b97f3b51784dfdcd8b4ee,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
be865618ab9b9bfe39d31221bf56e491cca3a2834f8b97f3b51784dfdcd8b4ee,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cc64dd39752d082c66adae1b6a440a5a59da3b9b523744656522c1204e801f09,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cc64dd39752d082c66adae1b6a440a5a59da3b9b523744656522c1204e801f09,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e11e994399685c2d54c85544b99a837577973bc6a3af1833ef33ab57683e0669,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e11e994399685c2d54c85544b99a837577973bc6a3af1833ef33ab57683e0669,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e5a881225c09bbca36bd54b64fced3a80e002c2bd9c8233f54632d65248e0abb,-1,0,1,0.07676221,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e5a881225c09bbca36bd54b64fced3a80e002c2bd9c8233f54632d65248e0abb,-1,1,1,161.23907418,1561609882,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,73,1,161.23907418,1561609666,Regular,21e0ae531be8e697038a3b4313a51a34c7039754ba3c532d8dcd0ecfb397538a
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,194,1,0.07676221,1561609666,Regular,1c5b051e87ec7f1ab025df3c403dda4a9ed8e7eecff9a80ef088256812f2a309
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,195,1,161.23907418,1561609666,Regular,1c5b051e87ec7f1ab025df3c403dda4a9ed8e7eecff9a80ef088256812f2a309
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,60,1,0.07676221,1561609666,Regular,08a0f89f62acb64f7d911e515a5569814b03b34af3142baa7b83cb12a44b9782
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,61,1,161.23907418,1561609666,Regular,08a0f89f62acb64f7d911e515a5569814b03b34af3142baa7b83cb12a44b9782
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,166,1,0.07676221,1561609666,Regular,6e7712992f618a9a6525b43f75453c6990ed697c4de6d9c2a11269a5c0cc6225
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,167,1,161.23907418,1561609666,Regular,6e7712992f618a9a6525b43f75453c6990ed697c4de6d9c2a11269a5c0cc6225
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,164,1,0.07676221,1561609666,Regular,32cb1c110a2119f349ebd67f8c3998459542ddca9ea1a8ff39151feffa6895e2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,165,1,161.23907418,1561609666,Regular,32cb1c110a2119f349ebd67f8c3998459542ddca9ea1a8ff39151feffa6895e2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,128,1,0.07676221,1561609666,Regular,22eb6700d69956176962a1fbeb3710f915cdb8885b8a7b6d2ffe6db2477615c2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,129,1,161.23907418,1561609666,Regular,22eb6700d69956176962a1fbeb3710f915cdb8885b8a7b6d2ffe6db2477615c2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,16,1,0.07676221,1561609666,Regular,2953aeb4126b352a7e809bac52253c5447e0432a3a3a4bae8c80b920d40a46c5
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,17,1,161.23907418,1561609666,Regular,2953aeb4126b352a7e809bac52253c5447e0432a3a3a4bae8c80b920d40a46c5
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,168,1,0.07676221,1561609666,Regular,9c13c13bb6a606c0d67c737a4bef4574a6591f398e106c3fc5fb4ccafed40b70
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,169,1,161.23907418,1561609666,Regular,9c13c13bb6a606c0d67c737a4bef4574a6591f398e106c3fc5fb4ccafed40b70
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,98,1,0.07676221,1561609666,Regular,41246cf5d6a140d06f079c64d982ffd089d7f7be99cbcecfb3df48bf57ead2c2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,99,1,161.23907418,1561609666,Regular,41246cf5d6a140d06f079c64d982ffd089d7f7be99cbcecfb3df48bf57ead2c2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,112,1,0.07676221,1561609666,Regular,a88edf0923d0dcdf54b98cda3711bbe3c40346341321bed58f99577ab70b3806
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,113,1,161.23907418,1561609666,Regular,a88edf0923d0dcdf54b98cda3711bbe3c40346341321bed58f99577ab70b3806
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,84,1,0.07676221,1561609666,Regular,e745f4e9424c32ab136233a422491811e67db1eb3a43efc9f29c3863fd3f8f0b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,85,1,161.23907418,1561609666,Regular,e745f4e9424c32ab136233a422491811e67db1eb3a43efc9f29c3863fd3f8f0b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,176,1,0.07676221,1561609666,Regular,dfc40afdbfd0bd20f9562ffb7a1e30d1742bd34b499baea5063ec3a27a09a0f3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,177,1,161.23907418,1561609666,Regular,dfc40afdbfd0bd20f9562ffb7a1e30d1742bd34b499baea5063ec3a27a09a0f3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,26,1,0.07676221,1561609666,Regular,c78e36ae3fbf9175ca5b61af83a184e2cf16a6539b4c394ad3963add471d1a77
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,27,1,161.23907418,1561609666,Regular,c78e36ae3fbf9175ca5b61af83a184e2cf16a6539b4c394ad3963add471d1a77
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,172,1,0.07676221,1561609666,Regular,114b5f404e1f7f3f0bab9edf0f2890ce7ac9bb133a25f9341885f88ebda7f50d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,173,1,161.23907418,1561609666,Regular,114b5f404e1f7f3f0bab9edf0f2890ce7ac9bb133a25f9341885f88ebda7f50d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,90,1,0.07676221,1561609666,Regular,24eb8205eae5ef9e617095b1cd53240d20b54d6a480389d0c74afe0ddb70affb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,91,1,161.23907418,1561609666,Regular,24eb8205eae5ef9e617095b1cd53240d20b54d6a480389d0c74afe0ddb70affb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,22,1,0.07676221,1561609666,Regular,ab212f6fa5cb710018aad8bd3907fd5e0bb9adc48f4a606f4a77edf8e71c8ff1
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,23,1,161.23907418,1561609666,Regular,ab212f6fa5cb710018aad8bd3907fd5e0bb9adc48f4a606f4a77edf8e71c8ff1
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,44,1,0.07676221,1561609666,Regular,c4dbc0e08d8147338ab415560af19c1187dbf6432571ef327f4e6765cfe4e1bf
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,45,1,161.23907418,1561609666,Regular,c4dbc0e08d8147338ab415560af19c1187dbf6432571ef327f4e6765cfe4e1bf
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,198,1,0.07676221,1561609666,Regular,23d6dc4ddcebbe5421f0948d9b8689c9bf753a9a50d788798ad2585edae57409
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,199,1,161.23907418,1561609666,Regular,23d6dc4ddcebbe5421f0948d9b8689c9bf753a9a50d788798ad2585edae57409
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,14,1,0.07676221,1561609666,Regular,61aaf117d8252cd7fbf02209967f1f170896869a8e0605efa343dbdd60d2c799
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,15,1,161.23907418,1561609666,Regular,61aaf117d8252cd7fbf02209967f1f170896869a8e0605efa343dbdd60d2c799
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,118,1,0.07676221,1561609666,Regular,19da4330dfc4087a7166b411625088f132b61300c0c68dda94537a6fad0369a0
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,119,1,161.23907418,1561609666,Regular,19da4330dfc4087a7166b411625088f132b61300c0c68dda94537a6fad0369a0
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,130,1,0.07676221,1561609666,Regular,33ee0e7bacf89c56783bc74fc142c6a66d3a4819b6724034e9ad5b6b301aa617
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,131,1,161.23907418,1561609666,Regular,33ee0e7bacf89c56783bc74fc142c6a66d3a4819b6724034e9ad5b6b301aa617
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,76,1,0.07676221,1561609666,Regular,fcf40828e1bf23e2e7048fbe2ff1e5668da6df1f4bcf69da1f5adda04cccbdb4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,77,1,161.23907418,1561609666,Regular,fcf40828e1bf23e2e7048fbe2ff1e5668da6df1f4bcf69da1f5adda04cccbdb4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,124,1,0.07676221,1561609666,Regular,370ac3fca8c5c9300b7bf2cb6a470cf9669222ac02fb6cf12325841578a7c3d0
