tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,249,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,250,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,251,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,252,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,253,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,254,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,255,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,256,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,257,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,258,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,259,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,260,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,261,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,262,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,263,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,264,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,265,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,266,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,267,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,268,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,269,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,270,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,271,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,272,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,273,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,274,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,275,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,276,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,277,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,278,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,279,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,280,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,281,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,26,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,27,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,28,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,29,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,30,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,31,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,32,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,33,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,34,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,35,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,36,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,37,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,38,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,39,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,40,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,41,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,42,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,43,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,44,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,45,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,46,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,47,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,48,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,49,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,50,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,51,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,52,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,53,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,54,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,55,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,56,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,57,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,58,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,59,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,60,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,61,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,62,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,63,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,64,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,65,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,66,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,67,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,68,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,69,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,70,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,71,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,72,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,73,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,74,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,75,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,76,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,77,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,78,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,79,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,80,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,81,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,82,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,83,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,84,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,85,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,86,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,87,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,88,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,89,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,90,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,91,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,92,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,93,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,94,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,95,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,96,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,97,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,98,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,99,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,100,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,101,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,102,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,103,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,104,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,105,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,106,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,107,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,108,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,109,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,110,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,111,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,112,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,113,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,114,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,115,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,116,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,117,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,118,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
