tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,50,1,0.09620675,1573669676,Regular,cafda60606387e36e9c3d05fcdd159e2cba3ff1d3f25eb567925c38712d4f401
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,51,1,39.67972922,1573669676,Regular,cafda60606387e36e9c3d05fcdd159e2cba3ff1d3f25eb567925c38712d4f401
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,40,1,0.09620675,1573669676,Regular,8be20cb98841be39e98b5acfd17cf8357009bde09d705dfef2576c2cbe549be1
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,41,1,39.67972922,1573669676,Regular,8be20cb98841be39e98b5acfd17cf8357009bde09d705dfef2576c2cbe549be1
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,48,1,0.09620675,1573669676,Regular,44a84c4cd96001be899ce199801323364f7f2fa6beb595c986dc5472ab476aa2
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,49,1,39.67972922,1573669676,Regular,44a84c4cd96001be899ce199801323364f7f2fa6beb595c986dc5472ab476aa2
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,36,1,0.09620675,1573669676,Regular,8a03871a35f79df7c846f4a2c81ce835be81a273c9da3763d4761fbea0798cd9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,37,1,39.67972922,1573669676,Regular,8a03871a35f79df7c846f4a2c81ce835be81a273c9da3763d4761fbea0798cd9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,56,1,0.09620675,1573669676,Regular,f4880d3fa159055a927b082702cdfef18951563fe255eb2c89aa366b64a0365c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,57,1,39.67972922,1573669676,Regular,f4880d3fa159055a927b082702cdfef18951563fe255eb2c89aa366b64a0365c
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,42,1,0.09620675,1573669676,Regular,1702547e54c58fd67599242ce9e647471116d32f6c14ef9b2cb76fe0c8527947
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,43,1,39.67972922,1573669676,Regular,1702547e54c58fd67599242ce9e647471116d32f6c14ef9b2cb76fe0c8527947
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,46,1,0.09620675,1573669676,Regular,7e7444465b96b3f783a72340382dc5fe73e7db014105d7853a0c6576a71b234b
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,47,1,39.67972922,1573669676,Regular,7e7444465b96b3f783a72340382dc5fe73e7db014105d7853a0c6576a71b234b
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,52,1,0.09620675,1573669676,Regular,89afbcea96e102856b8f65614a720e0b1846e151ebee88ecf35194e99fcddd92
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,53,1,39.67972922,1573669676,Regular,89afbcea96e102856b8f65614a720e0b1846e151ebee88ecf35194e99fcddd92
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,38,1,0.09620675,1573669676,Regular,6079981b3e147c997f35f9ebb27bc0af1d50dd95c55f78d3d295d10a340f18ef
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,39,1,39.67972922,1573669676,Regular,6079981b3e147c997f35f9ebb27bc0af1d50dd95c55f78d3d295d10a340f18ef
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,58,1,0.09620675,1573669676,Regular,ae3118e2fabf302bf1222cab5297987a59b235a10c50215d6e588bac91c15bd2
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,60,1,0.09620675,1573669676,Regular,bf68fb1e09660b38c69d617741071dd79bec3715309d840ee40cb524641bf4f9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,61,1,39.67972922,1573669676,Regular,bf68fb1e09660b38c69d617741071dd79bec3715309d840ee40cb524641bf4f9
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,64,1,0.09620675,1573669676,Regular,f8bfec56b40fe70e5900a76af9e6c6fba49456b44cc7906954800d93fdc8f0a6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,65,1,39.67972922,1573669676,Regular,f8bfec56b40fe70e5900a76af9e6c6fba49456b44cc7906954800d93fdc8f0a6
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,62,1,0.09620675,1573669676,Regular,512484272d0d24a16b68ae0c39d57ddefa6c86d8bbf80354df1344b8b51b2719
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,63,1,39.67972922,1573669676,Regular,512484272d0d24a16b68ae0c39d57ddefa6c86d8bbf80354df1344b8b51b2719
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,66,1,0.09620675,1573669676,Regular,b788b8caf944d5bbb60c8c0cf0f6438698db74e68429f55e9fe4310a8a76116e
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,67,1,39.67972922,1573669676,Regular,b788b8caf944d5bbb60c8c0cf0f6438698db74e68429f55e9fe4310a8a76116e
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,68,1,0.09620675,1573669676,Regular,b9cd886986cbba7637322c11abfe86a3feeb3025f2fb29043689466936d84c72
87f66a1da7cc7674b7a9344b71cae74710c854ee1eb55b48f2ed30f193cad64f,1,69,1,39.67972922,1573669676,Regular,b9cd886986cbba7637322c11abfe86a3feeb3025f2fb29043689466936d84c72
