tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,209,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,210,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,211,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,212,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,213,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,214,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,215,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,216,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,217,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,218,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,220,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,224,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,223,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,222,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,4,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,5,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,6,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,7,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,8,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,9,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,10,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,11,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,12,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,13,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,14,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,15,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,16,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,17,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,18,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,19,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,20,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,21,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,22,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,23,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,24,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,25,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,26,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,27,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,28,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,29,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,30,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,31,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,32,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,33,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,34,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,35,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,36,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,37,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,38,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,39,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,40,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,41,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,42,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,43,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,44,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,45,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,46,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,47,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,48,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,49,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,50,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,51,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,52,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,53,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,54,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,55,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,56,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,57,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,58,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,59,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,60,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,61,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,62,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,63,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,64,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,65,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,66,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,67,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,68,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,69,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,70,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,71,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,72,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,73,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,74,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,75,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,76,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,77,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,78,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,79,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,80,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,81,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,82,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,83,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,84,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,85,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,86,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,87,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,88,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,89,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,90,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,91,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,92,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,93,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,94,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,95,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,96,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,97,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,98,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,99,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,100,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,101,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,102,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,103,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,104,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,105,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,106,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,107,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,108,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,109,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,110,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,111,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,112,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,113,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,114,1,0.05417403,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
47e4fd48d55a964fddc604c9e18d57edc9c7ec584c339c720e6208e435a3f15a,-1,115,1,5.59058951,1611263157,Regular,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
