tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,125,1,22.1366564,1651084197,Regular,ae5eeefc3005d271322f28972eca3fef360b0c829e11cdc0298b724b956efdd4
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,260,1,22.1366564,1651084197,Regular,e7d5ef1fc8e2b36638671bdc74293c6f61b44896ef58021d3b3d64ac0e845bf4
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,251,1,22.1366564,1651084197,Regular,606d9eeb73a8f418635c888fc4ad03e9fd464bea6b3130809bbc5001218e7df1
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,231,1,22.1366564,1651084197,Regular,12e48819dbb32034a7b329cd343751d0c7c2a91c5d2612bcf75ac2fffb428aed
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,228,1,22.1366564,1651084197,Regular,b4885729eb04e1643ce9613dc234957980cb4453e6ce07a9fab883dd1b9a28ed
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,304,1,22.1366564,1651081772,Regular,ca4371f25b2d76f5ee193292c0b8f969c0444a2efe1cf53e41501fedede8a4a7
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,296,1,22.1366564,1651081772,Regular,d80e95d221091d432cbba1276fbbe98a31a02ab830d1c534e3bdab47498a9da6
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,240,1,22.1366564,1651081772,Regular,955c0753f207e807bebf233fe7f29a76ab460f5cd4f50c4ac82a3350224ff497
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,227,1,22.1366564,1651081772,Regular,81ec55671dd80747bcb15a4b50324daa76c6326d1e612248a5a9dde21ee25393
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,114,1,22.1366564,1651081772,Regular,c01326c0247b9248e7258f8fcdf424d94577bb660a60c981d26aa7d8279cd474
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,79,1,22.1366564,1651081772,Regular,16fb86f6dddaabafc91d9a6c25a9f21a7181cb1f2375294a0c746a35eacf486d
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,50,1,22.1366564,1651081772,Regular,81cb79299199967f4399f22bf44889b05e518877db2dfd734b5a9823b9e09665
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,2,1,22.1366564,1651081772,Regular,6b5b8fd4a08183e822f1ca212748b08d93c3c078189292405bad3bf0a5a1eb58
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,153,1,22.1366564,1651081061,Regular,3d37ae42a426cc4292c982d703799d7f116623d9770cefe676cc72ca3aedcf27
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,244,1,22.1366564,1651081061,Regular,d496b531f1a908e1b9d45f484d433dc1777e8792c5acd0083afb719129f49040
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,205,1,22.1366564,1651081061,Regular,e29d1dbb7d11d057a3d6b92c0d50473c4cb76dfa4b5ae91dd594aed0a0987d36
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,194,1,22.1366564,1651081061,Regular,b1c896e52eeae36fb39a87673acc520744567b36f06f27146a0e9f9031324633
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,142,1,22.1366564,1651081061,Regular,4c159970e812c9849092df7f6ed91ea05a709059d546ceacbb437a3855584c26
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,112,1,22.1366564,1651081061,Regular,8ba7de4ff6256df24b796ebbba0bcf205a9ff3195d994a4f010e3defc2d7ba1e
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,45,1,22.1366564,1651081061,Regular,8b5fe8bff009d3922900ae31ef4ace8a284e1d32d4e6731933a04544a511480a
ca4371f25b2d76f5ee193292c0b8f969c0444a2efe1cf53e41501fedede8a4a7,1,3,1,22.1366564,1651030462,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
16fb86f6dddaabafc91d9a6c25a9f21a7181cb1f2375294a0c746a35eacf486d,1,3,1,22.1366564,1650998711,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
81cb79299199967f4399f22bf44889b05e518877db2dfd734b5a9823b9e09665,1,3,1,22.1366564,1650992107,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
6b5b8fd4a08183e822f1ca212748b08d93c3c078189292405bad3bf0a5a1eb58,1,3,1,22.1366564,1650990409,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
3d37ae42a426cc4292c982d703799d7f116623d9770cefe676cc72ca3aedcf27,1,3,1,22.1366564,1650989902,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
d496b531f1a908e1b9d45f484d433dc1777e8792c5acd0083afb719129f49040,1,3,1,22.1366564,1650988197,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
ae5eeefc3005d271322f28972eca3fef360b0c829e11cdc0298b724b956efdd4,1,3,1,22.1366564,1650970438,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
b4885729eb04e1643ce9613dc234957980cb4453e6ce07a9fab883dd1b9a28ed,1,3,1,22.1366564,1650939801,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
598a1c8c9725df80281c7fe544e603727aaf6e82124968c49f213d733dafa0b6,1,3,1,22.1366564,1650918079,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
4c159970e812c9849092df7f6ed91ea05a709059d546ceacbb437a3855584c26,1,3,1,22.1366564,1650910014,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
8b5fe8bff009d3922900ae31ef4ace8a284e1d32d4e6731933a04544a511480a,1,3,1,22.1366564,1650877891,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
d80e95d221091d432cbba1276fbbe98a31a02ab830d1c534e3bdab47498a9da6,1,3,1,22.1366564,1650860365,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
e29d1dbb7d11d057a3d6b92c0d50473c4cb76dfa4b5ae91dd594aed0a0987d36,1,3,1,22.1366564,1650854482,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
955c0753f207e807bebf233fe7f29a76ab460f5cd4f50c4ac82a3350224ff497,1,3,1,22.1366564,1650841247,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
27a356709d402f0dfab31c5c3b07b867ceee71f197ffd7838b88bec7903957ff,1,3,1,22.1366564,1650827253,Vote,e8bfb500732f528233ba890e519365b3119815e7afece2e2b08b7b9c5297d14e
36243e61edc041e48e81d9bbe3493e63ec3d2e6ae84ce7ea90154c4746479bbe,1,3,1,22.1366564,1650817086,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
606d9eeb73a8f418635c888fc4ad03e9fd464bea6b3130809bbc5001218e7df1,1,3,1,22.1366564,1650816450,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
c01326c0247b9248e7258f8fcdf424d94577bb660a60c981d26aa7d8279cd474,1,3,1,22.1366564,1650813519,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
12e48819dbb32034a7b329cd343751d0c7c2a91c5d2612bcf75ac2fffb428aed,1,3,1,22.1366564,1650808791,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
8ba7de4ff6256df24b796ebbba0bcf205a9ff3195d994a4f010e3defc2d7ba1e,1,3,1,22.1366564,1650788374,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
e7d5ef1fc8e2b36638671bdc74293c6f61b44896ef58021d3b3d64ac0e845bf4,1,3,1,22.1366564,1650767143,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
742e7d1a8c51e6f8d71c6ee1fc9af580bcbd7b40a381b841a1009b5d017b49f9,1,3,1,22.1366564,1650757146,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
b1c896e52eeae36fb39a87673acc520744567b36f06f27146a0e9f9031324633,1,3,1,22.1366564,1650755296,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
fe35f6fbfc8dcbe9802d0c2284af1dcdfd70e0032f5531f550ee8530b02836d1,1,3,1,22.1366564,1650749904,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
81ec55671dd80747bcb15a4b50324daa76c6326d1e612248a5a9dde21ee25393,1,3,1,22.1366564,1650744765,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
34e099528a80bb58e96866c4ded0de6bdb9b8446a30390c308f6dfdf58ef06f7,1,3,1,22.1366564,1650741033,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
