tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,134,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,133,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,132,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,131,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,130,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,129,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,128,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,127,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,126,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,125,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,124,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,123,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,122,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,121,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,120,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,119,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,118,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,173,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,174,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,175,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,176,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,177,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,178,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,179,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,180,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,181,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,182,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,183,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,184,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,185,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,186,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,187,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,188,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,189,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,190,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,191,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,172,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,171,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,170,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,169,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,168,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,167,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,166,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,165,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,164,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,143,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,194,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,193,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,192,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,191,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,190,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,189,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,188,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,187,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,186,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,185,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,184,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,183,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,182,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,181,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,180,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,179,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,178,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,177,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,176,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,175,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,174,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,173,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,172,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,171,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,170,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,169,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,168,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,167,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,166,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,165,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,164,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,163,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,162,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,161,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,160,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,159,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,158,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,157,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,156,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,155,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,154,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,153,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,152,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,151,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,150,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,149,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,148,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,147,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,146,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,145,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,144,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,142,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,141,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,140,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,139,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,138,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,137,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,136,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,135,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,134,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,133,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,132,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,131,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,130,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,129,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,128,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,127,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,126,1,11.43675226,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
55754a7eb8421fdfd9ac8753d1e1fb1258ed5f678fb04f4e44ac6d36c36f4bc8,-1,125,1,0.05306496,1620073271,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
0caf5871fd8d94a0da2d81c9a2576fa5a2b479d5e782866b6541bc9c6a594fb3,-1,1,1,11.43675226,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
0caf5871fd8d94a0da2d81c9a2576fa5a2b479d5e782866b6541bc9c6a594fb3,-1,0,1,0.05306496,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
12d316674abb03aa4f0b55026375b10bbbf49f583404085b544b8fc04adf2c85,-1,1,1,11.43675226,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
12d316674abb03aa4f0b55026375b10bbbf49f583404085b544b8fc04adf2c85,-1,0,1,0.05306496,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
1ff3583c91135bc030a1fbab733b732f399c2843e64bb55f2e6176e62c524586,-1,1,1,11.43675226,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
1ff3583c91135bc030a1fbab733b732f399c2843e64bb55f2e6176e62c524586,-1,0,1,0.05306496,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
2dfab27639958c3176f0e223b691cc53d68acd5621c333d527600c3a44e8fc57,-1,0,1,0.05306496,1620046754,Ticket,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
