tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,54,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,55,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,56,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,57,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,58,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,59,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,60,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,61,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,62,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,63,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,64,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,65,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,68,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,69,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,70,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,71,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,72,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,73,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,75,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,76,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,77,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,78,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,79,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,40,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,74,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,67,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
