tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,40,1,0.067984,1595238562,Regular,5fbb4394520ade34c1c5e361b97edc880afaf5c4ded3f61ae3e9f6a89a8414c5
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,41,1,7.12236095,1595238562,Regular,5fbb4394520ade34c1c5e361b97edc880afaf5c4ded3f61ae3e9f6a89a8414c5
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,29,1,7.12236095,1595238562,Regular,f74a3aa78b4f42e0a6c25dd90a90eba5afbdae7bd3f03c797b239af4191731a4
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,4,1,0.067984,1595238562,Regular,21f85075443c77079a00e3eeb1920477a0d1d685362506abf68223a1f91261b4
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,5,1,7.12236095,1595238562,Regular,21f85075443c77079a00e3eeb1920477a0d1d685362506abf68223a1f91261b4
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,44,1,0.067984,1595238562,Regular,c4cc0521f14b1797381cbd1e3618997f567aead13a469e1ade8734c9f0443ab3
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,45,1,7.12236095,1595238562,Regular,c4cc0521f14b1797381cbd1e3618997f567aead13a469e1ade8734c9f0443ab3
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,68,1,0.067984,1595238562,Regular,397bee55cfeb409a96c6744825707818726e98ec6036ffc9d9aa623a41c18cd7
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,69,1,7.12236095,1595238562,Regular,397bee55cfeb409a96c6744825707818726e98ec6036ffc9d9aa623a41c18cd7
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,66,1,0.067984,1595238562,Regular,fb9de1a604b3cea6308676ae753bed6a58c6a91c07b871c3d012d4657623c797
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,67,1,7.12236095,1595238562,Regular,fb9de1a604b3cea6308676ae753bed6a58c6a91c07b871c3d012d4657623c797
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,14,1,0.067984,1595238562,Regular,cbf7f893e736b947d1c219d947e9f4e253744dec568e591ebdfbd109b60ca98e
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,15,1,7.12236095,1595238562,Regular,cbf7f893e736b947d1c219d947e9f4e253744dec568e591ebdfbd109b60ca98e
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,50,1,0.067984,1595238562,Regular,219e47f5b61b5bc83de0297730b299bbd1fbb22ec774b43592ca6f01b256dad9
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,51,1,7.12236095,1595238562,Regular,219e47f5b61b5bc83de0297730b299bbd1fbb22ec774b43592ca6f01b256dad9
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,20,1,0.067984,1595238562,Regular,4a049fb4a32057b07e1862bb0e1d9444173b5720b0fb8e5ce116a6e8edbeed33
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,21,1,7.12236095,1595238562,Regular,4a049fb4a32057b07e1862bb0e1d9444173b5720b0fb8e5ce116a6e8edbeed33
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,24,1,0.067984,1595238562,Regular,c0c9b4ed06fdc4a0b70b4cbc755840626b135a569694e4dd6467344ec8d17314
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,25,1,7.12236095,1595238562,Regular,c0c9b4ed06fdc4a0b70b4cbc755840626b135a569694e4dd6467344ec8d17314
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,22,1,0.067984,1595238562,Regular,3ac916f94257f15ccc9b7e1696ae61316e30e6915ac9cc2ca159c3731aaedc1f
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,23,1,7.12236095,1595238562,Regular,3ac916f94257f15ccc9b7e1696ae61316e30e6915ac9cc2ca159c3731aaedc1f
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,18,1,0.067984,1595238562,Regular,a7ce091de6d269ee0c6e2acd71cb8ff09207dd732da55b2bcbb301d73d8a2094
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,19,1,7.12236095,1595238562,Regular,a7ce091de6d269ee0c6e2acd71cb8ff09207dd732da55b2bcbb301d73d8a2094
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,6,1,0.067984,1595238562,Regular,efa043efe133de1f7c9ff4f904abfb498679cca547a5106dd837a45667e8c70c
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,7,1,7.12236095,1595238562,Regular,efa043efe133de1f7c9ff4f904abfb498679cca547a5106dd837a45667e8c70c
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,8,1,0.067984,1595238562,Regular,7edb74c33fa69d40cc914f0fc55eea742468edc1820237f6731569bb6cbdf33f
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,9,1,7.12236095,1595238562,Regular,7edb74c33fa69d40cc914f0fc55eea742468edc1820237f6731569bb6cbdf33f
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,30,1,0.067984,1595238562,Regular,38ca7f5c4e3897731d44343460e636fcd45b3f6f69a66a2b8e15b2acb94ff753
