tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,5,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,4,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,3,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,2,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,1,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,19,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,36,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,35,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,34,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,33,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,32,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,31,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,30,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,29,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,28,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,27,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,26,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,25,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,24,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,23,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,22,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,21,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,20,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,18,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,17,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,16,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,15,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,14,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,13,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,12,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,11,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,10,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,9,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,8,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,7,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,6,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,5,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,4,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,3,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,2,1,11.8398102,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
6db1bf2fd88edc4cb46c7a9456ac0cead46e31adf595317680cf78c0efb7a016,-1,1,1,0.04585969,1631842800,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,3,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,36,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,35,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,34,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,33,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,32,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,31,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,30,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,29,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,28,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,27,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,26,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,25,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,24,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,23,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,22,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,21,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,20,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,2,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,19,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,18,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,17,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,16,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,15,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,14,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,13,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,12,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,11,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,10,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,9,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,1,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,8,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,7,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,6,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,5,1,0.04585969,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
75732934ac72ff731694c58586fd2dab2c9d1fb73aee8957c1e6fc8f1b76ac07,-1,4,1,11.8398102,1631842555,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,9,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,10,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,11,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,12,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,13,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,14,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,15,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,16,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,17,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,18,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,19,1,0.04585969,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474,-1,20,1,11.8398102,1631842381,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,0,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,11,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,10,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,9,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,8,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,7,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,6,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,5,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,4,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,3,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,2,1,0.04585969,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,1,1,11.8398102,1631800619,Regular,e3b69474ec8f23d11ec4f2dd4e9994bae84c839e75d6d52e30bfe12f8b947474
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,210,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,209,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,208,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,207,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,206,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,205,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,204,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,203,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,202,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,201,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,200,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,199,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,198,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,197,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,196,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,195,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,194,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,193,1,11.8398102,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,192,1,0.04585969,1631800619,Regular,411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,191,1,11.8398102,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,190,1,0.04585969,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,189,1,11.8398102,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,188,1,0.04585969,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,187,1,11.8398102,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,186,1,0.04585969,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,185,1,11.8398102,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,184,1,0.04585969,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,183,1,11.8398102,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4,1,182,1,0.04585969,1631800619,Regular,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
