tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,46,1,0.08973108,1581336494,Regular,acbd524cad9d59b795affa25ee749ef657b7d57deec6fee2a538e95261279ad3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,47,1,146.03714949,1581336494,Regular,acbd524cad9d59b795affa25ee749ef657b7d57deec6fee2a538e95261279ad3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,48,1,0.08973108,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,49,1,146.03714949,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,50,1,0.08973108,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,51,1,146.03714949,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,52,1,0.08973108,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,53,1,146.03714949,1581336494,Regular,9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,54,1,0.08973108,1581336494,Regular,b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,55,1,146.03714949,1581336494,Regular,b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,56,1,0.08973108,1581336494,Regular,b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,57,1,146.03714949,1581336494,Regular,b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,58,1,0.08973108,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,59,1,146.03714949,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,61,1,146.03714949,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,62,1,0.08973108,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,63,1,146.03714949,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,64,1,0.08973108,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,65,1,146.03714949,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,66,1,0.08973108,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,67,1,146.03714949,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,68,1,0.08973108,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,69,1,146.03714949,1581336494,Regular,02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,76,1,0.08973108,1581336494,Regular,6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,77,1,146.03714949,1581336494,Regular,6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,78,1,0.08973108,1581336494,Regular,6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,79,1,146.03714949,1581336494,Regular,6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,70,1,0.08973108,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,71,1,146.03714949,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,72,1,0.08973108,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,73,1,146.03714949,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,74,1,0.08973108,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,75,1,146.03714949,1581336494,Regular,73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671
