tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734c533de11df149cac49dfac669f7ce9f9aaffe65da04ce62063081a8462282,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
734c533de11df149cac49dfac669f7ce9f9aaffe65da04ce62063081a8462282,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
85a7eb5c929f2b3a165738e2ce43acf3e9deb97c1dfa31714a24241daa82bf0b,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
85a7eb5c929f2b3a165738e2ce43acf3e9deb97c1dfa31714a24241daa82bf0b,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
860a69a42ff50e52f9a3c10c0cb9b1d8e59442b3e43a505a9db0e66223c25b28,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
860a69a42ff50e52f9a3c10c0cb9b1d8e59442b3e43a505a9db0e66223c25b28,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8defbf7718c117e0ba3ed6da7e6fd86953f2648673b81664d7db246943649d77,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8defbf7718c117e0ba3ed6da7e6fd86953f2648673b81664d7db246943649d77,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8e40ddeea3f7131aea3ccd1ad496f7f9da7379610656c91db253d89d88f964d1,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8e40ddeea3f7131aea3ccd1ad496f7f9da7379610656c91db253d89d88f964d1,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
90ff98be34c9511f358b4a7245e85a5940f8ed0f5279dc078233a44d1e49f636,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
90ff98be34c9511f358b4a7245e85a5940f8ed0f5279dc078233a44d1e49f636,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a05b8231aecf2114bb1e0cfa409c23247f77b8fe2f2abb0f54912e755c72db68,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a05b8231aecf2114bb1e0cfa409c23247f77b8fe2f2abb0f54912e755c72db68,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a86dd7fd1029dae40e686175e3cf80d49f56693d05d953698e648c542ba95020,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a86dd7fd1029dae40e686175e3cf80d49f56693d05d953698e648c542ba95020,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
afd9b6f08eb0a8e75d0887a42b3367ea96bbbf102c75969dae23c347947513ed,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
afd9b6f08eb0a8e75d0887a42b3367ea96bbbf102c75969dae23c347947513ed,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
be3e3a2ab61b000b88bec8f519d54a77629672f8de21b1580cc0d64f8407008e,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
be3e3a2ab61b000b88bec8f519d54a77629672f8de21b1580cc0d64f8407008e,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
c81d87af12a62f1229fee7c8df522280835d1ff0d9433cc05b723aea6a82f3a8,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
c81d87af12a62f1229fee7c8df522280835d1ff0d9433cc05b723aea6a82f3a8,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e4b4ff0aa644ef4d6a6400adb6ae7a04b32c6812c345fe4d8c73f6be85111fe9,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e4b4ff0aa644ef4d6a6400adb6ae7a04b32c6812c345fe4d8c73f6be85111fe9,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e6777ed437c3d9de769cd8dedaac45701ea05a77e307d8e1519b6c4a964c2a91,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e6777ed437c3d9de769cd8dedaac45701ea05a77e307d8e1519b6c4a964c2a91,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
06345b04466e6f9979f29e2d4162226ae673bfe6eadfc07467ad7dae782017c5,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
06345b04466e6f9979f29e2d4162226ae673bfe6eadfc07467ad7dae782017c5,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
15f7bd0236b5012074b4bc6469828162af0934f32f2568d541ec895855bdb989,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
15f7bd0236b5012074b4bc6469828162af0934f32f2568d541ec895855bdb989,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1b7ebee24ff12d3744ef220f065f46ca32a2517b34bdacd982ce5b213bcccf91,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1b7ebee24ff12d3744ef220f065f46ca32a2517b34bdacd982ce5b213bcccf91,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
3918a4337daa4fdb7a73b88e6c1e3838b44228cdcd659d880daaa7046933f92c,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
3918a4337daa4fdb7a73b88e6c1e3838b44228cdcd659d880daaa7046933f92c,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4339489c5291eba29bc14e87ba87138db600a2dd61e0aaaa605504b7d038e87c,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4339489c5291eba29bc14e87ba87138db600a2dd61e0aaaa605504b7d038e87c,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
490a595266c482c79d1d9bacbf2644b2a4e8a3193e01e991b28ce7319317e6a2,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
490a595266c482c79d1d9bacbf2644b2a4e8a3193e01e991b28ce7319317e6a2,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
57eb50efb481e53f89dc710533a5ed72aab9a55c863dd5d46730ec59777c858d,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
57eb50efb481e53f89dc710533a5ed72aab9a55c863dd5d46730ec59777c858d,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
61cb7b032a32207fe6d6f258fc6ca93dadefebce75de6107075efa3c7d7f1595,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
61cb7b032a32207fe6d6f258fc6ca93dadefebce75de6107075efa3c7d7f1595,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6fe831361e49a5c07177a4fe8a0496883e12334e125f03e5035d47d49caaaea6,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6fe831361e49a5c07177a4fe8a0496883e12334e125f03e5035d47d49caaaea6,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7500723a6066232d4ea5a8a0015a76358f77113070b9a2a6ed3d6444b2756ddb,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7500723a6066232d4ea5a8a0015a76358f77113070b9a2a6ed3d6444b2756ddb,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9ea049acfd8547ba6b4d6de6dd31ab4093e05977ca48acc09477a91b533515f7,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9ea049acfd8547ba6b4d6de6dd31ab4093e05977ca48acc09477a91b533515f7,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9f62cfa7157e9e16296358b0f8bd705599ab469d651c806a615556f7edd1d699,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9f62cfa7157e9e16296358b0f8bd705599ab469d651c806a615556f7edd1d699,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a0d5962f17e4a57a692375eefa3c2c5d696cc10d021e3750cfd04b408411237a,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a0d5962f17e4a57a692375eefa3c2c5d696cc10d021e3750cfd04b408411237a,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a4ef19baad297b7b67b228b7a92972481ef799662ed98cc44b35256ae5a20fc2,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a4ef19baad297b7b67b228b7a92972481ef799662ed98cc44b35256ae5a20fc2,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
acb5b2a9c8805cee67ccee595cfe019c59a46496ae676d103ce5d0c54be84c73,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
acb5b2a9c8805cee67ccee595cfe019c59a46496ae676d103ce5d0c54be84c73,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
b54a6db25c7d6d087b694f65063f1a6a0ef52803e42d01e9587a2337c913d8d0,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
b54a6db25c7d6d087b694f65063f1a6a0ef52803e42d01e9587a2337c913d8d0,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e2eaa24c65e5b6ee215751cee4ccc0c40b8df3ccb724d9f611c6183b6d0623df,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e2eaa24c65e5b6ee215751cee4ccc0c40b8df3ccb724d9f611c6183b6d0623df,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e695ec3fe7f8ebed556a427558d80085e7ad96264fd60ee40978ab28c7aacf54,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
e695ec3fe7f8ebed556a427558d80085e7ad96264fd60ee40978ab28c7aacf54,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f5942b130e7de238f0579fd167cf9b410dd83dc702c909c69ad5d43dea1e40f1,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f5942b130e7de238f0579fd167cf9b410dd83dc702c909c69ad5d43dea1e40f1,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f9f3099e1562a70c8fb4dab30fa0c744db78ab70822cd5ae719017bc4ef6480d,-1,0,1,0.0590829,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f9f3099e1562a70c8fb4dab30fa0c744db78ab70822cd5ae719017bc4ef6480d,-1,1,1,10.00909221,1608485046,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
02e3084151afef894661a3f919c6b3ce097927264ec17073e0eeea969e51dfff,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
02e3084151afef894661a3f919c6b3ce097927264ec17073e0eeea969e51dfff,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0759e33f454dccc261a2201f22f241384fb24f9e8188b9d1c7de3e5e2220a1c3,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0759e33f454dccc261a2201f22f241384fb24f9e8188b9d1c7de3e5e2220a1c3,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
160e22896a33ae1123872178295a7740198d4de76964b474e136ce6f296cdb51,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
160e22896a33ae1123872178295a7740198d4de76964b474e136ce6f296cdb51,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1b3d9a98b9826aea5fc1ea0f2b8b3003b86e39ce3e8b3036849393373ce57d6d,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1b3d9a98b9826aea5fc1ea0f2b8b3003b86e39ce3e8b3036849393373ce57d6d,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
232426c53fcd8ee2d9ad7e5ed9b142f0298a69713da9abc0a7a2cb5769418649,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
232426c53fcd8ee2d9ad7e5ed9b142f0298a69713da9abc0a7a2cb5769418649,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
245c7d54be1059115bae91aecd1c1705b93c95e1222ef7bf70420497c1017b78,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
245c7d54be1059115bae91aecd1c1705b93c95e1222ef7bf70420497c1017b78,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2ef9bda321248618d5dc15309bdc9e28567da94e276562028d513bd453b0c22c,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2ef9bda321248618d5dc15309bdc9e28567da94e276562028d513bd453b0c22c,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5b077dd1796babf2dadbeddd731cefb3e25096fe94257a601468eb1084b68ef1,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5b077dd1796babf2dadbeddd731cefb3e25096fe94257a601468eb1084b68ef1,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5fe567054f99d4b0dfb96f1e3421003519081624af33919fa70e7dd110f32c7a,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5fe567054f99d4b0dfb96f1e3421003519081624af33919fa70e7dd110f32c7a,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
729bf510afc865739dbf0bc14e05061826934415cc9a9d6c592a37fe8c9a27e6,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
729bf510afc865739dbf0bc14e05061826934415cc9a9d6c592a37fe8c9a27e6,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7e587989017d4316db186f6e9d90523166d1308733bbc68601a01192778a29e9,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7e587989017d4316db186f6e9d90523166d1308733bbc68601a01192778a29e9,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9c1b79d89d1025126e242bead91ed09875b1a050c6c215d2cb7a0b3ccd47a7cf,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9c1b79d89d1025126e242bead91ed09875b1a050c6c215d2cb7a0b3ccd47a7cf,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
baa71cc7d240bfd8490b9636fab3f4052f3efae2c815c0cad4fd22ab7e0a88fc,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
baa71cc7d240bfd8490b9636fab3f4052f3efae2c815c0cad4fd22ab7e0a88fc,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
c25a446b9a91a0c735c6796c804c5f0d4a9ef3d381ce65ff698ab220e075820b,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
c25a446b9a91a0c735c6796c804c5f0d4a9ef3d381ce65ff698ab220e075820b,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
d2e105afc8a5871ab589e3a1db02ef7046f5d485770c07e4de8b2c8a22d2df36,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
d2e105afc8a5871ab589e3a1db02ef7046f5d485770c07e4de8b2c8a22d2df36,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
da6967951d20c17a1b860672b7d5ff353c943338d2b8485eede9f952843e27dc,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
da6967951d20c17a1b860672b7d5ff353c943338d2b8485eede9f952843e27dc,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
dc34607f174dcc3916e795ed3f3710b37fd533f0e0b1027f65abf63aa0a40256,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
dc34607f174dcc3916e795ed3f3710b37fd533f0e0b1027f65abf63aa0a40256,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
ded79dc97f348691bf627c5eadba297a1729e1c11db7595e6ec641c1b6aab64a,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
ded79dc97f348691bf627c5eadba297a1729e1c11db7595e6ec641c1b6aab64a,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
ec556139e6e94ec6b1e23847571b54612402b3be255e2ea79fb2b5c447778e59,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
ec556139e6e94ec6b1e23847571b54612402b3be255e2ea79fb2b5c447778e59,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
fa1e469448c835905dc4871b02ad4efb4df7ffa92e582d8d64b23132b11c2fa8,-1,1,1,10.00909221,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
fa1e469448c835905dc4871b02ad4efb4df7ffa92e582d8d64b23132b11c2fa8,-1,0,1,0.0590829,1608484880,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0a5e5aad5705d7796e2ba78d84740e519f81dced705198d3997a152b53c1f75f,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0a5e5aad5705d7796e2ba78d84740e519f81dced705198d3997a152b53c1f75f,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0fc7fa3b8aece51a60e06b30c0082eaa8b9f6975bf3adc93894746aa57bb280b,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0fc7fa3b8aece51a60e06b30c0082eaa8b9f6975bf3adc93894746aa57bb280b,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
16359a2289302a9bd8536a55f652b71d3b2ce438a5427f8b74981ae520d9d603,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
16359a2289302a9bd8536a55f652b71d3b2ce438a5427f8b74981ae520d9d603,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
308259ddd99227b70b174dc07cb865b0b0650a320677cef2d0990ab41f00d14e,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
308259ddd99227b70b174dc07cb865b0b0650a320677cef2d0990ab41f00d14e,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4bb164b6abfd8f518e89af2d21cd54fb1d368d7bbf955db09fd2cec8ec004498,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4bb164b6abfd8f518e89af2d21cd54fb1d368d7bbf955db09fd2cec8ec004498,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
548b2248e708bff4c9c22120e81db90439e16b34c76803f5d7d568dd3996106d,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
548b2248e708bff4c9c22120e81db90439e16b34c76803f5d7d568dd3996106d,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6685fc0b91892bdb03bfef23ed7239b252c5956ee70c55ff4cacc07663d91f1d,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6685fc0b91892bdb03bfef23ed7239b252c5956ee70c55ff4cacc07663d91f1d,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6c94c7ed952ebff708a8abea556582693a145b3a0e118c2736e53f06456f9bce,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6c94c7ed952ebff708a8abea556582693a145b3a0e118c2736e53f06456f9bce,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
77395e7a38f4f356f44860fe3257352edb24910cc8fde776555f9c768f027e3d,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
77395e7a38f4f356f44860fe3257352edb24910cc8fde776555f9c768f027e3d,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
77bdaaf2a58569bac51c6433ef603584a0c15076aa7c551ec8f6ae0e4dd7466f,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
77bdaaf2a58569bac51c6433ef603584a0c15076aa7c551ec8f6ae0e4dd7466f,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7b14b172bf6f32cf83c1a164e8f0dc71ab4149980eb7f9e9384a0eb81aec9b43,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7b14b172bf6f32cf83c1a164e8f0dc71ab4149980eb7f9e9384a0eb81aec9b43,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7d42f548910ef3abf72d43acf32a50018fcdd280749f1615c1bc42324422ccf0,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7d42f548910ef3abf72d43acf32a50018fcdd280749f1615c1bc42324422ccf0,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
929b4b35c447f235aac7a1b2e5e5bb0874e18c03c6e17c97338664653cac5f2d,-1,1,1,10.00909221,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
929b4b35c447f235aac7a1b2e5e5bb0874e18c03c6e17c97338664653cac5f2d,-1,0,1,0.0590829,1608484708,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
