tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d656802ee02305460cd819c7f6ca59c836c59a443b46b9db85f01daaa6dab77b,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e57714e10c576a54713c4effa1876fbdfeab19baf19779800d9d039ba6c92836,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e57714e10c576a54713c4effa1876fbdfeab19baf19779800d9d039ba6c92836,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
02e915d89b68525d751cda87d7d1db3ed2e2f2073d84b0ec511f12e187803740,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
02e915d89b68525d751cda87d7d1db3ed2e2f2073d84b0ec511f12e187803740,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
08f361e96b5a1aed7c54bf107ab801ea41aa711a6d0ef3eca9947c21e596b35f,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
08f361e96b5a1aed7c54bf107ab801ea41aa711a6d0ef3eca9947c21e596b35f,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
1417192fe5c3c586471009d42988612ee4ac2879a89b4cda8b895334543bcdc8,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
1417192fe5c3c586471009d42988612ee4ac2879a89b4cda8b895334543bcdc8,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
16af3263d19eb7c2e2a11f39479264d4fac9f573e34b842c13ab04f360527f0c,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
16af3263d19eb7c2e2a11f39479264d4fac9f573e34b842c13ab04f360527f0c,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3264823d80e257ac38b34dbcd88ec94ac3422352c2f17cb25af5f7ec4e833518,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3264823d80e257ac38b34dbcd88ec94ac3422352c2f17cb25af5f7ec4e833518,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4d9c43f7a5a813bfd9cb8e2c7bd120447f37aa32df77c54641e735b2cc2c2a5c,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4d9c43f7a5a813bfd9cb8e2c7bd120447f37aa32df77c54641e735b2cc2c2a5c,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
7716e612cdb6a9e775cf2ed3a1b748b732d3b290261c9dcf62b4f57bcd0a770d,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
7716e612cdb6a9e775cf2ed3a1b748b732d3b290261c9dcf62b4f57bcd0a770d,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
7e6f0d3f3807769323da75860ab9cc05e1393a48b9f105e62888886e00ac6820,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
7e6f0d3f3807769323da75860ab9cc05e1393a48b9f105e62888886e00ac6820,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
80deacae34ac2783cabeedd3e4e772d68dae05a94e70d6dfb4d107a349fdc9bd,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
80deacae34ac2783cabeedd3e4e772d68dae05a94e70d6dfb4d107a349fdc9bd,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
86173b72349127cdbc91fef2fbbaa58d850844ae0f8a32cb2afe267228acb647,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
86173b72349127cdbc91fef2fbbaa58d850844ae0f8a32cb2afe267228acb647,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8806efab17b96e9dbc0ae0960d748abae60cb784ef58181c7653c9863203765f,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8806efab17b96e9dbc0ae0960d748abae60cb784ef58181c7653c9863203765f,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8bf5c7691856bfa80f4e3c0626bd50e8cbb8c8410a11c7f96e789481aed00709,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8bf5c7691856bfa80f4e3c0626bd50e8cbb8c8410a11c7f96e789481aed00709,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c4c9c3316f8e7c3b20d0bea3a70795fd9250af9d217c66d6653dd02ff8b1bbbd,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c4c9c3316f8e7c3b20d0bea3a70795fd9250af9d217c66d6653dd02ff8b1bbbd,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c591000554a2ed99037758e9c1ed34d3501d0ab8b72a2f8e8804e5baa8018eb8,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c591000554a2ed99037758e9c1ed34d3501d0ab8b72a2f8e8804e5baa8018eb8,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c6f4587f9c08d5af1cb6e7a890dbe5d186fab3ad1247dd1393fe45b267ba4ac0,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c6f4587f9c08d5af1cb6e7a890dbe5d186fab3ad1247dd1393fe45b267ba4ac0,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d16ba6805eace34808d6a56853310b5eec54a6e58c8bfcf0bf0f47f86da0a6c7,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d16ba6805eace34808d6a56853310b5eec54a6e58c8bfcf0bf0f47f86da0a6c7,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d302e6a7446313b7c831bd5abceaf79368170d548e01fe2c6024e29b819945ed,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d302e6a7446313b7c831bd5abceaf79368170d548e01fe2c6024e29b819945ed,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ec4cf97632c8e400e16bf8caaadf3431eb6d273b23aaf41e3101eb0a9dccb7ff,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ec4cf97632c8e400e16bf8caaadf3431eb6d273b23aaf41e3101eb0a9dccb7ff,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f2a1de06c46382e023c9dd7604c187f63c51803e436b247d0d39b1b823af0555,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f2a1de06c46382e023c9dd7604c187f63c51803e436b247d0d39b1b823af0555,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f3d051ee3c12f6ce18f6e849db6d711ce99ffd3f58364ffcc7746c550ec7b388,-1,1,1,93.93400249,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f3d051ee3c12f6ce18f6e849db6d711ce99ffd3f58364ffcc7746c550ec7b388,-1,0,1,0.07396743,1563702310,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
02151eba08c466e6ec75672216c4022f0e8e497c98b64aec37781df1a4f4252f,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
02151eba08c466e6ec75672216c4022f0e8e497c98b64aec37781df1a4f4252f,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0d9d666c739c978235c0c848d9f13d3a3820360fb040028b246899ce399bb014,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0d9d666c739c978235c0c848d9f13d3a3820360fb040028b246899ce399bb014,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
19a12fa2da269c131950b68787bcb5d185c598aec115a909ac6584a7f00c1d34,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
19a12fa2da269c131950b68787bcb5d185c598aec115a909ac6584a7f00c1d34,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
2d30a4785bde4710b9f8c8b0ec5da9a7081181f8e537d25eb9492deafe9c5f59,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
2d30a4785bde4710b9f8c8b0ec5da9a7081181f8e537d25eb9492deafe9c5f59,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3504c302e5fd83b98994470e07a5c6d1d8fd858b238ac81c06c61db97d311f9a,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3504c302e5fd83b98994470e07a5c6d1d8fd858b238ac81c06c61db97d311f9a,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
404b86e3ea05bb7220ab885e3d3a7c4b38c1020d8c68d17697b787fc4d953ccd,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
404b86e3ea05bb7220ab885e3d3a7c4b38c1020d8c68d17697b787fc4d953ccd,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
431e1ccc3a59feed65f3457a5e3fa59244d945432f4ed59eee3b93148af043d8,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
431e1ccc3a59feed65f3457a5e3fa59244d945432f4ed59eee3b93148af043d8,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4a4e95724d99b6b74b3e5c550c45b4e89df132f39a33d6ede1245cd3642a78f0,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4a4e95724d99b6b74b3e5c550c45b4e89df132f39a33d6ede1245cd3642a78f0,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4b210042326846789f35dea3530088ce87c76f8aea8336ea437cc2b4e9cdcd79,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
4b210042326846789f35dea3530088ce87c76f8aea8336ea437cc2b4e9cdcd79,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
5a02d1430f8f11153e1d5906a95993cb16759c786597467cfba54106adb314ce,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
5a02d1430f8f11153e1d5906a95993cb16759c786597467cfba54106adb314ce,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6657b36fd1fa4ce0ed19093a8e1bf9808b353d6ee33b34221139b62016b8c36b,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6657b36fd1fa4ce0ed19093a8e1bf9808b353d6ee33b34221139b62016b8c36b,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
68997ae8699d0205c09bc5b9d850dfbc6cf4f2ae8db58cea5b2bc8fbc799a0e4,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
68997ae8699d0205c09bc5b9d850dfbc6cf4f2ae8db58cea5b2bc8fbc799a0e4,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
728a38ad8a85822ab8c69a57ba7857359c8f0f443beff1752418bc6a37d4a2f1,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
728a38ad8a85822ab8c69a57ba7857359c8f0f443beff1752418bc6a37d4a2f1,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9dfcf455edd7e5df103385bd4ccdbf381714112374a779baa1ab20da565e3a2d,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9dfcf455edd7e5df103385bd4ccdbf381714112374a779baa1ab20da565e3a2d,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9e0b24dcbfe5b2abf17209257d164c0ffd33db2a4abce4502a4327ef433124ae,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9e0b24dcbfe5b2abf17209257d164c0ffd33db2a4abce4502a4327ef433124ae,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a98797775442e22b9645df2f0fedd6817fd490ee57c15bedb1281c96931c6930,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a98797775442e22b9645df2f0fedd6817fd490ee57c15bedb1281c96931c6930,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b25af389aece31f9a47e3248edfa9d0058036d5974d5b69f0fa7d748b5b9c31e,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b25af389aece31f9a47e3248edfa9d0058036d5974d5b69f0fa7d748b5b9c31e,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b99e7530823454f563c90df28424a19f4441fd2d04896a08db71ec2a97675027,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b99e7530823454f563c90df28424a19f4441fd2d04896a08db71ec2a97675027,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c312baa3e7d58f54e4bd4491be4d5d72a783cf7a2565ad7c5eb1307e59a93da9,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c312baa3e7d58f54e4bd4491be4d5d72a783cf7a2565ad7c5eb1307e59a93da9,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d893f1294c9c857e19225d32ffd67b3536c40edebd26d5347a9a1d09dc42e8c2,-1,0,1,0.07396743,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d893f1294c9c857e19225d32ffd67b3536c40edebd26d5347a9a1d09dc42e8c2,-1,1,1,93.93400249,1563702202,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
15c03399815d447c79e4902d25f345f32c2d3cea01f3a51679a37f70516ebf4c,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
15c03399815d447c79e4902d25f345f32c2d3cea01f3a51679a37f70516ebf4c,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
190a372b81bbefa5900acb369778217d8ff47869e6040a4dcc9700afacf15b82,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
190a372b81bbefa5900acb369778217d8ff47869e6040a4dcc9700afacf15b82,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
23e15722c4da5cf88f48d97cf921b4b4d0098213dfa5bc44207c065d920cc811,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
23e15722c4da5cf88f48d97cf921b4b4d0098213dfa5bc44207c065d920cc811,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
533d878ea5c59bb42df0d0b4531495caae225859f5f353b02024658460543d13,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
533d878ea5c59bb42df0d0b4531495caae225859f5f353b02024658460543d13,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
59aabded63b5350dc33034944a02eb58afe71a951b900619e99f9015c81f6ff4,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
59aabded63b5350dc33034944a02eb58afe71a951b900619e99f9015c81f6ff4,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
69b324ba3b343379045fa490e28d59fec32a4d4ba2bd9213117569c9532ab170,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
69b324ba3b343379045fa490e28d59fec32a4d4ba2bd9213117569c9532ab170,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
75508d8f04334c88674fa8e0617eaccc38ec60afe651be44d6b77550452d396a,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
75508d8f04334c88674fa8e0617eaccc38ec60afe651be44d6b77550452d396a,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8eeb27379b4b50ee31607e8b338ad4ab64b6bd28a33c66737cc835349bc5e7c8,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8eeb27379b4b50ee31607e8b338ad4ab64b6bd28a33c66737cc835349bc5e7c8,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
938cfbc2ad4e7b7a5f6ec6fa04c622a455561576b493620441c76049a9559380,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
938cfbc2ad4e7b7a5f6ec6fa04c622a455561576b493620441c76049a9559380,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
97657ae932796081ffe468bda75753c6813007379a455f119a870f15bdf446c4,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
97657ae932796081ffe468bda75753c6813007379a455f119a870f15bdf446c4,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a2ffbfebc112361a055789156e9134fe478776a7c98df34311d15f193a3df4f8,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a2ffbfebc112361a055789156e9134fe478776a7c98df34311d15f193a3df4f8,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
bbc29109e06311ff2ffb2a4dafe02def07ab78071c2c2c26e5a42934ea6c9aa3,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
bbc29109e06311ff2ffb2a4dafe02def07ab78071c2c2c26e5a42934ea6c9aa3,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d2c090142fb28252642db372633d46bb6cb357b51d653cdc10d8b38b271f16b1,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d2c090142fb28252642db372633d46bb6cb357b51d653cdc10d8b38b271f16b1,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e4821d38638d6542c2dc2609e95363bfea1478f58a23079c5661e232654b0b03,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e4821d38638d6542c2dc2609e95363bfea1478f58a23079c5661e232654b0b03,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e5680ebf5572805acf80ca486db9197c908d5d0233212b4bc328b681480eff62,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e5680ebf5572805acf80ca486db9197c908d5d0233212b4bc328b681480eff62,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e68bf8c3220fee615fbef964c2602345cde1369e1b79efc7cadab9afd2631133,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e68bf8c3220fee615fbef964c2602345cde1369e1b79efc7cadab9afd2631133,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e7e75c0550964d8d74d38b8da1333887825c06b99393098d6b9374299a4e5f7d,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e7e75c0550964d8d74d38b8da1333887825c06b99393098d6b9374299a4e5f7d,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e90a97ab4f8688a2a23428d86e1cb076dd79df2eb8d316a0130863ce9a012016,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
e90a97ab4f8688a2a23428d86e1cb076dd79df2eb8d316a0130863ce9a012016,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
eaf51e9e186301acd3daef949d0ee63aa724d4601ed3fa898e6d3ba5ce8c5497,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
eaf51e9e186301acd3daef949d0ee63aa724d4601ed3fa898e6d3ba5ce8c5497,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f2cb75489af28321814517f0bb2939aae6a05fe16409e4e29f52e437a912b29e,-1,1,1,93.93400249,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f2cb75489af28321814517f0bb2939aae6a05fe16409e4e29f52e437a912b29e,-1,0,1,0.07396743,1563701888,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,123,1,93.93400249,1563701586,Regular,0d9d666c739c978235c0c848d9f13d3a3820360fb040028b246899ce399bb014
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,104,1,0.07396743,1563701586,Regular,431e1ccc3a59feed65f3457a5e3fa59244d945432f4ed59eee3b93148af043d8
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,105,1,93.93400249,1563701586,Regular,431e1ccc3a59feed65f3457a5e3fa59244d945432f4ed59eee3b93148af043d8
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,176,1,0.07396743,1563701586,Regular,68997ae8699d0205c09bc5b9d850dfbc6cf4f2ae8db58cea5b2bc8fbc799a0e4
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,177,1,93.93400249,1563701586,Regular,68997ae8699d0205c09bc5b9d850dfbc6cf4f2ae8db58cea5b2bc8fbc799a0e4
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,1,188,1,0.07396743,1563701586,Regular,6657b36fd1fa4ce0ed19093a8e1bf9808b353d6ee33b34221139b62016b8c36b
