tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,48,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,49,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,50,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,51,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,52,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,53,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,54,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,55,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,56,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,57,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,58,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,59,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,60,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,61,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,62,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,63,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,64,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,65,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,66,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,67,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,68,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,69,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,70,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,71,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,72,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,73,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,74,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,75,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,76,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,77,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,78,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,79,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,30,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,31,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,38,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,37,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,36,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,35,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,34,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,33,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,32,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
