tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,13,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,14,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,15,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,16,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,17,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,18,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,19,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,20,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,21,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,22,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,23,1,41.52897307,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,67,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,70,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,71,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,72,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,73,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,74,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,75,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,30,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,31,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,36,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,37,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,40,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,41,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,42,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,43,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,44,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,45,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,46,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,47,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,54,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,55,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,56,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,57,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,60,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,61,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,62,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,63,1,41.52897307,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
