tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,41,1,13.00564777,1652127072,Regular,7e80483e8a488c29c64563e9edd80df646c964de9e9f2352f6e0dc57203abc97
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,40,1,0.03516819,1652127072,Regular,7e80483e8a488c29c64563e9edd80df646c964de9e9f2352f6e0dc57203abc97
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,1,1,13.00564777,1652127072,Regular,2123358a7a592c01be78e2c699ab9ff2a6cdc11227dd9172bfcb3cf27238a569
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,0,1,0.03516819,1652127072,Regular,2123358a7a592c01be78e2c699ab9ff2a6cdc11227dd9172bfcb3cf27238a569
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,71,1,13.00564777,1652127072,Regular,c8d46ba7f702b1f216508b248f4b8a7dbf74e16296266e619a408d3ea719c6ac
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,70,1,0.03516819,1652127072,Regular,c8d46ba7f702b1f216508b248f4b8a7dbf74e16296266e619a408d3ea719c6ac
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,29,1,13.00564777,1652127072,Regular,d328a7c317e191eb5bc658c9188391f80df049b3691e6c1682e097010566da22
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,28,1,0.03516819,1652127072,Regular,d328a7c317e191eb5bc658c9188391f80df049b3691e6c1682e097010566da22
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,55,1,13.00564777,1652127072,Regular,c702959df0ba5d97b2044936fec7dd97d0df983981a5a7f4806ac071203b5ea0
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,54,1,0.03516819,1652127072,Regular,c702959df0ba5d97b2044936fec7dd97d0df983981a5a7f4806ac071203b5ea0
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,75,1,13.00564777,1652127072,Regular,124f4ccf86f0620291f894088fda813d6238b6b9afe5f285c2121985e47e7945
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,74,1,0.03516819,1652127072,Regular,124f4ccf86f0620291f894088fda813d6238b6b9afe5f285c2121985e47e7945
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,33,1,13.00564777,1652127072,Regular,4331aa90bcd3ee3228771c4c7fc5aad56a6a4a4c8b2466e990daec8a8a26ffdb
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,32,1,0.03516819,1652127072,Regular,4331aa90bcd3ee3228771c4c7fc5aad56a6a4a4c8b2466e990daec8a8a26ffdb
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,67,1,13.00564777,1652127072,Regular,f7ee2b2fe71cece2ef80dd9f33751ddb8a89a3f3890313dacc5d6ef2a42144e7
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,66,1,0.03516819,1652127072,Regular,f7ee2b2fe71cece2ef80dd9f33751ddb8a89a3f3890313dacc5d6ef2a42144e7
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,69,1,13.00564777,1652127072,Regular,31b9ab12e77fef8122d484311544b97815a12dd70dcaf42fe20a370457ac5711
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,68,1,0.03516819,1652127072,Regular,31b9ab12e77fef8122d484311544b97815a12dd70dcaf42fe20a370457ac5711
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,3,1,13.00564777,1652127072,Regular,f399464a3e82c67462895fbd22fc846529e1307a23649036fa45679c4293f129
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,2,1,0.03516819,1652127072,Regular,f399464a3e82c67462895fbd22fc846529e1307a23649036fa45679c4293f129
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,59,1,13.00564777,1652127072,Regular,111d5ab31e2866c1fbafe832a285090b0be679dbc8ac8c9b12d2ad53c62e10d9
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,58,1,0.03516819,1652127072,Regular,111d5ab31e2866c1fbafe832a285090b0be679dbc8ac8c9b12d2ad53c62e10d9
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,49,1,13.00564777,1652127072,Regular,17784184ebd8db975d027a72b6857228f108246dc6aecec68dfd3d5060e2e384
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,48,1,0.03516819,1652127072,Regular,17784184ebd8db975d027a72b6857228f108246dc6aecec68dfd3d5060e2e384
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,57,1,13.00564777,1652127072,Regular,c405768ba3465134fa141a16518e9efadbbbeb1007310f465d807a8057b04a22
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,56,1,0.03516819,1652127072,Regular,c405768ba3465134fa141a16518e9efadbbbeb1007310f465d807a8057b04a22
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,77,1,13.00564777,1652127072,Regular,3abb3ff2c6d3a5b84f89707ae7a7d23f1bf496e3db5a2e9a8857f3c6bbed1b53
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,76,1,0.03516819,1652127072,Regular,3abb3ff2c6d3a5b84f89707ae7a7d23f1bf496e3db5a2e9a8857f3c6bbed1b53
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,19,1,13.00564777,1652127072,Regular,7998548c10db9b7ad2386293209bc450f6748a90484317671b67b371820d46b5
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,18,1,0.03516819,1652127072,Regular,7998548c10db9b7ad2386293209bc450f6748a90484317671b67b371820d46b5
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,73,1,13.00564777,1652127072,Regular,f546fa722da85dd7ea6df7eb12a99974885f07770f839277758199e840d9c6a4
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,72,1,0.03516819,1652127072,Regular,f546fa722da85dd7ea6df7eb12a99974885f07770f839277758199e840d9c6a4
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,31,1,13.00564777,1652127072,Regular,8f82abb64190c07e5f26915d89df8487fb5d5da1033f01b7228933572eff373b
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,30,1,0.03516819,1652127072,Regular,8f82abb64190c07e5f26915d89df8487fb5d5da1033f01b7228933572eff373b
ebb8f91d2e00bb85c7775255edfed2a243e4ede5a15c5ff75cbd6cd81c17379f,1,79,1,13.00564777,1652127072,Regular,dca8777f2be2c6280acf68cf6a377b4ab4a7ac4f02878c3fce5cd6044589dead
