tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,75,1,15.31847923,1604912402,Regular,ece2fb1a01c6fc4a603af5b26f50f098185217bcf66a69ab55f68dad70b02812
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,48,1,0.06443143,1604912402,Regular,6e8c11c9eb463309f613adfcd24d38308512fd7db0c4763335fff05b6a551676
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,49,1,15.31847923,1604912402,Regular,6e8c11c9eb463309f613adfcd24d38308512fd7db0c4763335fff05b6a551676
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,44,1,0.06443143,1604912402,Regular,2ba3136c5801aa1e3610e3d0a8b0cbf343eef59e2cb46eb9a321527653ec27a9
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,45,1,15.31847923,1604912402,Regular,2ba3136c5801aa1e3610e3d0a8b0cbf343eef59e2cb46eb9a321527653ec27a9
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,22,1,0.06443143,1604912402,Regular,40502f8e9028ae64638075d04ee5fe9e38de0e697d989cacf9d475c5a4c5e20f
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,23,1,15.31847923,1604912402,Regular,40502f8e9028ae64638075d04ee5fe9e38de0e697d989cacf9d475c5a4c5e20f
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,26,1,0.06443143,1604912402,Regular,df5e09ecace7f9ae8e480ac27e0a793cc0610ae7fd6c0f6105ba9f5479b96dde
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,27,1,15.31847923,1604912402,Regular,df5e09ecace7f9ae8e480ac27e0a793cc0610ae7fd6c0f6105ba9f5479b96dde
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,8,1,0.06443143,1604912402,Regular,603b866948f5de43d8c1e05f46da3111dd878f8bcbeee751763128c9627b6572
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,9,1,15.31847923,1604912402,Regular,603b866948f5de43d8c1e05f46da3111dd878f8bcbeee751763128c9627b6572
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,65,1,15.31847923,1604912402,Regular,5493cc390a919f0f4fab2db27b0343683fb4cc13ed4bbb49a47ce21cea0cc035
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,60,1,0.06443143,1604912402,Regular,8177177ed0d15472c900acbfa0f96733b3c689b182ec9ae2b33ffc1b3ed384cf
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,61,1,15.31847923,1604912402,Regular,8177177ed0d15472c900acbfa0f96733b3c689b182ec9ae2b33ffc1b3ed384cf
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,0,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,1,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,14,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,15,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,20,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,21,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,30,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,31,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,32,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,33,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,42,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,43,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,66,1,0.06443143,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,1,67,1,15.31847923,1604912402,Regular,c9975a07a69481fec3757a7ed0e6b1b16415e2b6491a25636372d5f2562d044d
