tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,39,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,40,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,41,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,42,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,43,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,44,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,45,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,46,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,47,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,48,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,49,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,50,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,51,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,52,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,53,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,54,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,55,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,56,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,57,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,58,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,59,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,60,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,61,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,62,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,63,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,64,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,65,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,66,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,67,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,68,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,69,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,70,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,71,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,72,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,73,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,74,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,75,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,76,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,77,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,78,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,79,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,80,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,81,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,82,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,83,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,84,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,85,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,86,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,87,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,88,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,89,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,90,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,91,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,92,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,93,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
41c4e1522a9702c47de324fd629ae48fba7b75880f81cae413e37fc699f1415c,-1,1,1,17.84139706,1596485811,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
41c4e1522a9702c47de324fd629ae48fba7b75880f81cae413e37fc699f1415c,-1,0,1,0.07100567,1596485811,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
8114ddc9ae54fc6e09768590cb47e3de0e5b7f3116d19acc2248ad14dceda5b6,-1,1,1,17.84139706,1596485811,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
8114ddc9ae54fc6e09768590cb47e3de0e5b7f3116d19acc2248ad14dceda5b6,-1,0,1,0.07100567,1596485811,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
343b7d5c37f16c887371043d94792fd9906cd67a1cc416c8dfd29f99d8604e8f,-1,0,1,0.07100567,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
343b7d5c37f16c887371043d94792fd9906cd67a1cc416c8dfd29f99d8604e8f,-1,1,1,17.84139706,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
76a8dadc505bb17c17094d75f0fe1d390c1421d8271e8939be68f76b968dac9b,-1,1,1,17.84139706,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
76a8dadc505bb17c17094d75f0fe1d390c1421d8271e8939be68f76b968dac9b,-1,0,1,0.07100567,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
c4b6c9d100cd2bfe6a95cd2a0b801b127d372c7ec987782c0c2d28bb8660077c,-1,1,1,17.84139706,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
c4b6c9d100cd2bfe6a95cd2a0b801b127d372c7ec987782c0c2d28bb8660077c,-1,0,1,0.07100567,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
e4014b8a85374b776a410cdb975ce72e4d42d921aa4ed099fbd2fb9df7bf0160,-1,1,1,17.84139706,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
e4014b8a85374b776a410cdb975ce72e4d42d921aa4ed099fbd2fb9df7bf0160,-1,0,1,0.07100567,1596484980,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
743600c1ed0f806df8a1c62a78883ed6fbae3cc90aa51ccbeac79f711b91305f,-1,0,1,0.07100567,1596483436,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
743600c1ed0f806df8a1c62a78883ed6fbae3cc90aa51ccbeac79f711b91305f,-1,1,1,17.84139706,1596483436,Ticket,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,185,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,182,1,0.07100567,1596472423,Regular,743600c1ed0f806df8a1c62a78883ed6fbae3cc90aa51ccbeac79f711b91305f
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,183,1,17.84139706,1596472423,Regular,743600c1ed0f806df8a1c62a78883ed6fbae3cc90aa51ccbeac79f711b91305f
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,120,1,0.07100567,1596472423,Regular,e4014b8a85374b776a410cdb975ce72e4d42d921aa4ed099fbd2fb9df7bf0160
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,121,1,17.84139706,1596472423,Regular,e4014b8a85374b776a410cdb975ce72e4d42d921aa4ed099fbd2fb9df7bf0160
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,130,1,0.07100567,1596472423,Regular,c4b6c9d100cd2bfe6a95cd2a0b801b127d372c7ec987782c0c2d28bb8660077c
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,131,1,17.84139706,1596472423,Regular,c4b6c9d100cd2bfe6a95cd2a0b801b127d372c7ec987782c0c2d28bb8660077c
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,146,1,0.07100567,1596472423,Regular,76a8dadc505bb17c17094d75f0fe1d390c1421d8271e8939be68f76b968dac9b
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,147,1,17.84139706,1596472423,Regular,76a8dadc505bb17c17094d75f0fe1d390c1421d8271e8939be68f76b968dac9b
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,70,1,0.07100567,1596472423,Regular,343b7d5c37f16c887371043d94792fd9906cd67a1cc416c8dfd29f99d8604e8f
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,71,1,17.84139706,1596472423,Regular,343b7d5c37f16c887371043d94792fd9906cd67a1cc416c8dfd29f99d8604e8f
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,76,1,0.07100567,1596472423,Regular,8114ddc9ae54fc6e09768590cb47e3de0e5b7f3116d19acc2248ad14dceda5b6
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,77,1,17.84139706,1596472423,Regular,8114ddc9ae54fc6e09768590cb47e3de0e5b7f3116d19acc2248ad14dceda5b6
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,156,1,0.07100567,1596472423,Regular,41c4e1522a9702c47de324fd629ae48fba7b75880f81cae413e37fc699f1415c
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,157,1,17.84139706,1596472423,Regular,41c4e1522a9702c47de324fd629ae48fba7b75880f81cae413e37fc699f1415c
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,0,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,1,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,54,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,55,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,2,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,3,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,4,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,5,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,6,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,7,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,8,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,9,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,10,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,11,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,12,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,13,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,14,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,15,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,16,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,17,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,18,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,19,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,20,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,21,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,22,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,23,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,24,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,25,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,26,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,27,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,28,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,29,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,30,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,31,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,32,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,33,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,34,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,35,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,36,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,37,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,38,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,39,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,40,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,41,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,42,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,43,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,44,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,45,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,46,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,47,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,48,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
