tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,185,1,6.3350512,1563164638,Regular,064163d08d95d3ff491537f9725fa98c703d86d40345c57599202f6c7bd48b75
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,165,1,8.81014147,1563164638,Regular,87d1dafdc99b298a135e3203b950e713c1a30fac72b93f69e3eadc38ad863a73
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,133,1,250.1192538,1563164638,Regular,41691c762becb388607a649fc71b2628bd466079096dcd0ca92eb2b687cf0a6f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,125,1,6.15131973,1563164638,Regular,7091e36020e21d6e4597ae88704b06c8a0a41f10372af2d7226d9768b27bbd6d
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,119,1,233.67888697,1563164638,Regular,aba6dd9008ae8c91bdb5cb5940663f676788f95a9ca30e425a0363fcf2a3316d
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,92,1,9.07949995,1563164638,Regular,233a985296fe2e6af2389fef5161912ee81ac5eb01779c3f55ef128fc2808568
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,41,1,25.22880993,1563164638,Regular,4bd83416fe997484c53f13e7615c372140b914822832d98b425aa4986324ab60
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,39,1,5.83294547,1563164638,Regular,eac0d253a8fd4404a51cdde9016e41dac5a947a4201da062dee85536b2a48760
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,31,1,127.00526045,1563164638,Regular,bb4a656a56f9486c4b240880827c38c5880750fc5d255fb4949468d2a8f64d5f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,18,1,9.295427,1563164638,Regular,50d6c5335a74dbc7d8e5bfcabb62b7996c581fc3fbf75e35ee1a17d7cc90975c
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,5,1,7.10221676,1563164638,Regular,f65823af4b38b63f130906c33b35dd4b3793ccc7a576a4720405a998f6ddf359
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,4,1,11.81914048,1563164638,Regular,378119668f598ce64ff03cc96b09b189465e973962aefaa7104960391a2a9359
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,281,1,12.77674934,1563164638,Regular,c37c84c0ca030461f78387f80eb9d68066aa43ef6fd58764321f905aaa599bca
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,4,1,7.06707491,1563164638,Regular,4afd7a2448b2f46bb2f83c4c67c80265c0f38b7c9903e7f84b067beca9c4a49b
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,32,1,8.99815328,1563164638,Regular,3124bc8cdb9e5de9a7704b6ab48fc01c26ca09f4385d30de6f63a7b620427c9f
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,34,1,10.13430547,1563164638,Regular,5522fcb3ca72be2eeb2f8ea21a4d6976d4ff90cbeaffdb87246453d9a2d016a0
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,44,1,158.12941881,1563164638,Regular,dc17fa1e3db114ff3bcdfd3d488e848674012a372feba468df03ff13d32326a2
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,59,1,18.06028332,1563164638,Regular,0b760c803b5ab22bfcd237d9472c4a208f0c9dd8cb750b276651b52b15a3b6a4
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,72,1,329.81264746,1563164638,Regular,b832e4b92c548f1ca918c621b4536252fdda0228c42a1596cb996962ccedfaa7
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,103,1,168.10639971,1563164638,Regular,6ae98cb6ac21d60d652af00035915fd24373492d82529f43993f9a6ab66f70ad
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,119,1,8.02007093,1563164638,Regular,43dff3884ff0abd64c7301f596ee977f27eaf940336014942d27b263243b67b0
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,137,1,8.75598732,1563164638,Regular,a52b6e2c18a450381746bf775305fc1b0e60175156d9f67b7676285180a372b2
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,178,1,13.83119977,1563164638,Regular,d4280702cb0a03a4a18126f2e28a8b76c8c759ecc9963abeb8650bf899891dbb
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,193,1,11.338426,1563164638,Regular,b1d0de1e3a07eec0b3756e97f9b238319a375b947c15bc18344e44fea94f13bd
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,275,1,21.45641422,1563164638,Regular,a41903aed30cfe6e8a2277d02d78fb0b3bf558cbc19d4ec7bee66825902d04ca
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,286,1,8.83709124,1563164638,Regular,0deac226d4aa914a77fc874ae396f7131989935e432de1e6f545ee449d092fcb
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,289,1,11.1027328,1563164638,Regular,720b4294f20abea7d24548b43a2db68a8d6324bbbc40fb491c1adbbc927399cb
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,311,1,6.03774644,1563164638,Regular,10649b690d87ecbcf7bd0ffb4ea8f74fa52d2243eedc10deec16874c741411ce
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,324,1,218.0746185,1563164638,Regular,556bc02b8543804d5072a53b87d205fee8cc882913caaa0e4c0af09e879daccf
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,26,1,13.32478327,1563164638,Regular,bee63107b3fbdc6eedfa24c5a74e8568b591205456b36e76f35b2f60a8bf9f03
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,548,1,10.41221826,1563164638,Regular,94057f8726cfded6409d88fe22906b0c80d12b56c1642220eb20f4a65d7f3658
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,526,1,12.76583009,1563164638,Regular,c8853978e515fc2d4a7eed491c819c1d0d3da09f21eff4648e5ead147efbea54
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,501,1,249.54318487,1563164638,Regular,1408b45847a501a34bb92f2129e81495f7c23a794ff584f88783818b3d918851
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,487,1,12.41720112,1563164638,Regular,ee21cd9380a3490bfbf6f13092663f3d647c2e143af2a2c439cfe5898af20f50
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,484,1,11.96923942,1563164638,Regular,fd2c4a221ee61d87ecca18ae21bd5c6c458d135a88e73db0a16db7d9180b864f
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,479,1,10.25219958,1563164638,Regular,d74666480d5ce565c79afbae5a8534a9868d6a9dce8958b6cbb0fc31bff4784e
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,478,1,10.40436383,1563164638,Regular,ca65ff026ff8c652e85fd2f531d14f529c8ff284ab85086363f137d0ecc16c4e
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,458,1,8.06760575,1563164638,Regular,e085364b232fe83f7db399fd5ead2db27cf0c36bcee90c267fb218342b77264b
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,456,1,470.77571001,1563164638,Regular,7087c5359a05cd9eaf49119f25bcbea89439e04cf3176db16430f4afbd41074b
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,390,1,8.3304758,1563164638,Regular,9d299636d9b0dc68169e7f1a6e75aa3fbfc7aa86e5145a78d640e550d8b41140
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,371,1,11.21860282,1563164638,Regular,2a5d70f79842869ec934a6fa08acbefde9a0191383cfd8217a8c842c5c1c6b3c
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,359,1,9.93108972,1563164638,Regular,7e26a0e856089affd830954f08001f02a5878eaa40abada67e58f39c6ecd613b
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,344,1,12.41638627,1563164638,Regular,240d08f70712d982d047c11cac04070dec7cfc431dfbc590a9b408672f4b8038
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,323,1,14.51901494,1563164638,Regular,0f597a1a955045bf1cd2fa097a12d638a2f8cf2d61c19c5e6500990bb13bb034
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,277,1,6.98742837,1563164638,Regular,01d5c0b68425abdd74ad1fb28ad313aa673d1f1afdaa8381b461668b39a3c52e
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,260,1,6.83465054,1563164638,Regular,ca246319b668dc1b546b5701b9e346d8a1224db7badc8891c7c1839f94579b2b
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,253,1,284.44797076,1563164638,Regular,359adca62df31895081dcbbb4116aa9f5c5db4cc961c4cd67f2197c2f9eb3a2a
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,252,1,366.48331644,1563164638,Regular,9808d4eaebaface67c8a3ad615a3f25276b7999feafdabdcd1dd39de0f900a2a
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,239,1,12.22622192,1563164638,Regular,b502567e4c60142e9271d07a41e66e87b222f04a0a47403e3b31668c68655e28
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,228,1,209.47134757,1563164638,Regular,496d6fd757e41c817cb8eb2efffc2b4e2281d325f184a92854db76b8cdb96226
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,219,1,14.54612978,1563164638,Regular,1018af4938eb570743fb7117488108400aff6fc3beec414276ae1b029b646f23
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,209,1,14.88107073,1563164638,Regular,177c3932b30a45ab89e378a098fdb0bc073c9cacb0641f206de2e3bbe525d821
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,160,1,105.90533285,1563164638,Regular,3be3f61152efd1737a8d5f38a82a0c6bdd27b3d7a567abf4489e7070e48fd719
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,155,1,11.08551794,1563164638,Regular,6ac6c790dcbfe59d0167f0aa3ec3b00921a498882a4cb7a5b127ddeb7aeef218
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,144,1,275.06946792,1563164638,Regular,e4b0739d1e39831837d4847f7cb653d8c64918b6cb1a5efa46b6c3bedab37d17
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,142,1,7.91136224,1563164638,Regular,8ccbc68692c413a6eb96cacb126190769767429d157b8e2ae9f9d13af2113417
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,133,1,9.02862333,1563164638,Regular,1208075b9e879706ef5bdca2628626b9467f62c080cf6c0a134aa88178879d15
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,78,1,7.36126772,1563164638,Regular,9199ca86f1f19b10cbd42a0af163d4f654a523675b5049885a3d0fa54084f00c
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,48,1,9.37122278,1563164638,Regular,e3c8f2ac1f9ed4c2a3036a6f70265b9d871aae14e9cd92adce806e8518c6c006
9808d4eaebaface67c8a3ad615a3f25276b7999feafdabdcd1dd39de0f900a2a,1,3,1,366.48331644,1560702218,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
e4b0739d1e39831837d4847f7cb653d8c64918b6cb1a5efa46b6c3bedab37d17,1,2,1,275.06946792,1560695943,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
bb4a656a56f9486c4b240880827c38c5880750fc5d255fb4949468d2a8f64d5f,1,4,1,127.00526045,1560690229,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
496d6fd757e41c817cb8eb2efffc2b4e2281d325f184a92854db76b8cdb96226,1,0,1,209.47134757,1560684578,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
556bc02b8543804d5072a53b87d205fee8cc882913caaa0e4c0af09e879daccf,1,0,1,218.0746185,1560678414,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
20a09daa0d5b1deed2ed0114adae44ed6d4fe5ad0430258574f6a4b58b236088,1,0,1,329.49016741,1560672016,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
359adca62df31895081dcbbb4116aa9f5c5db4cc961c4cd67f2197c2f9eb3a2a,1,2,1,284.44797076,1560666381,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
1408b45847a501a34bb92f2129e81495f7c23a794ff584f88783818b3d918851,1,0,1,249.54318487,1560660152,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
6b56859ac93655a5b848e1ee5e1e171d4e88510c0dc2e2ec85db0397190d748a,1,2,1,88.37205014,1560654005,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
0528dd5131dd1be5fb98915bb81a1b89b39bc9930d3aeb6654084bac1386ac79,1,0,1,78.66215066,1560648350,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
b2fa5c96820fe3b120db5dea1c2b8332c60c16452899aa9e77517b8dce9639dc,1,0,1,147.53006476,1560641934,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
3be3f61152efd1737a8d5f38a82a0c6bdd27b3d7a567abf4489e7070e48fd719,1,0,1,105.90533285,1560635968,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
dc17fa1e3db114ff3bcdfd3d488e848674012a372feba468df03ff13d32326a2,1,1,1,158.12941881,1560629971,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
2e23c547fe1652381056208e7aec11ce685df65fbfc26a2d7e8484fd9fc49981,1,4,1,262.58474757,1560623889,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
e9a526d643a8db8b2ada19a3154b5b031c082db84d9d35abadfbea77f1e8c1ff,1,0,1,299.91947066,1560617868,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
b832e4b92c548f1ca918c621b4536252fdda0228c42a1596cb996962ccedfaa7,1,0,1,329.81264746,1560611885,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
7087c5359a05cd9eaf49119f25bcbea89439e04cf3176db16430f4afbd41074b,1,1,1,470.77571001,1560605854,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
240d08f70712d982d047c11cac04070dec7cfc431dfbc590a9b408672f4b8038,1,3,1,12.41638627,1560600428,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
04ad86c73ddb92f5c6016933c7a1b8a0366b3e56f32d181199dd4ec89c4f13ff,1,0,1,9.05284494,1560600204,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
9199ca86f1f19b10cbd42a0af163d4f654a523675b5049885a3d0fa54084f00c,1,0,1,7.36126772,1560600132,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
4ae679aa2ed1ff4e9a3c091d934c5dc7a2f49bf6441da52af499241142f44c88,1,4,1,199.09221288,1560599976,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
c8853978e515fc2d4a7eed491c819c1d0d3da09f21eff4648e5ead147efbea54,1,2,1,12.76583009,1560599976,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
d4280702cb0a03a4a18126f2e28a8b76c8c759ecc9963abeb8650bf899891dbb,1,0,1,13.83119977,1560599773,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
89d67740bee4f22d64a701067a69548ea2f2870d25ab906dddf788799e10ced5,1,0,1,10.46760351,1560599329,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
5fb4b1b36404182ab28d22eed006ebaf571efb3385cd85bdb05d8112c95a0f9b,1,2,1,5.44404708,1560599032,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
7e26a0e856089affd830954f08001f02a5878eaa40abada67e58f39c6ecd613b,1,0,1,9.93108972,1560598854,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
87d1dafdc99b298a135e3203b950e713c1a30fac72b93f69e3eadc38ad863a73,1,2,1,8.81014147,1560598739,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
5522fcb3ca72be2eeb2f8ea21a4d6976d4ff90cbeaffdb87246453d9a2d016a0,1,0,1,10.13430547,1560598588,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
c07c01df7249ece67af6abc96184c139d802b859e122fbd73569f7bdf11c64d1,1,0,1,10.51404322,1560598406,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
10649b690d87ecbcf7bd0ffb4ea8f74fa52d2243eedc10deec16874c741411ce,1,1,1,6.03774644,1560598171,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
43dff3884ff0abd64c7301f596ee977f27eaf940336014942d27b263243b67b0,1,0,1,8.02007093,1560597951,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
1208075b9e879706ef5bdca2628626b9467f62c080cf6c0a134aa88178879d15,1,0,1,9.02862333,1560597731,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
e3c8f2ac1f9ed4c2a3036a6f70265b9d871aae14e9cd92adce806e8518c6c006,1,0,1,9.37122278,1560597731,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
1ec40a77861873c6797d193a5969bd15883d9b387505c93a1112b24a395adbf4,1,0,1,9.31602023,1560596396,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
9d299636d9b0dc68169e7f1a6e75aa3fbfc7aa86e5145a78d640e550d8b41140,1,0,1,8.3304758,1560596065,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
698835db3832d7f8c9e98a0e7a42509146ec21cab8cd70bc4a9420cdd0baec79,1,1,1,10.98505715,1560595883,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
ae34384d7117bb90e8ae825fb4fd6c4d02d876cc04b8c76000f05a5cd7a071f7,1,0,1,5.94875358,1560595209,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
e3cc326a56b650d0674de4e038e83aa22875185de8c4ab2ad5f94ce391f5f07f,1,0,1,10.38774814,1560595209,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
94057f8726cfded6409d88fe22906b0c80d12b56c1642220eb20f4a65d7f3658,1,0,1,10.41221826,1560595039,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
9d20936c1cab5cdfb97eedf0029ea46fa06924a63eb8c3cd9a7e60e97cd58198,1,2,1,11.71545928,1560594951,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
54b5a010b980c3b0a58b5e4b02e890a63111372ea0a5e3dcd1a90f1a5b388d7a,1,3,1,11.31456466,1560594790,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
50d6c5335a74dbc7d8e5bfcabb62b7996c581fc3fbf75e35ee1a17d7cc90975c,1,1,1,9.295427,1560593977,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
6ae98cb6ac21d60d652af00035915fd24373492d82529f43993f9a6ab66f70ad,1,0,1,168.10639971,1560593977,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
172f2efed941398c494026127c19c752297b0093045e3148339e4bb34b78bef2,1,2,1,10.91305524,1560593225,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
720b4294f20abea7d24548b43a2db68a8d6324bbbc40fb491c1adbbc927399cb,1,1,1,11.1027328,1560593137,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
c37c84c0ca030461f78387f80eb9d68066aa43ef6fd58764321f905aaa599bca,1,0,1,12.77674934,1560593078,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
bee63107b3fbdc6eedfa24c5a74e8568b591205456b36e76f35b2f60a8bf9f03,1,0,1,13.32478327,1560592974,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
7091e36020e21d6e4597ae88704b06c8a0a41f10372af2d7226d9768b27bbd6d,1,1,1,6.15131973,1560592703,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
d74666480d5ce565c79afbae5a8534a9868d6a9dce8958b6cbb0fc31bff4784e,1,0,1,10.25219958,1560592459,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
fda924c89432767590ede3c72851dc9468b53557ab407f0ae6191135773fe5e1,1,1,1,5.05841419,1560591786,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
6a35ab94798d1a99242393c841da214c53d345a0a1373d91002a35319dd8898c,1,1,1,9.70602819,1560591589,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
177c3932b30a45ab89e378a098fdb0bc073c9cacb0641f206de2e3bbe525d821,1,0,1,14.88107073,1560591293,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
fd2c4a221ee61d87ecca18ae21bd5c6c458d135a88e73db0a16db7d9180b864f,1,0,1,11.96923942,1560591293,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
eac0d253a8fd4404a51cdde9016e41dac5a947a4201da062dee85536b2a48760,1,2,1,5.83294547,1560590780,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
6dfe579e9c906663e7e0ab85899b5f549ac18d024a7a3fe70f2006120fda4cf2,1,0,1,8.7762765,1560590558,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
233a985296fe2e6af2389fef5161912ee81ac5eb01779c3f55ef128fc2808568,1,1,1,9.07949995,1560590385,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
8d9427b27f40911c171d08f90910e11015d6006699a223a30654ef7870bb5be5,1,0,1,8.86557448,1560589800,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
fa0128741d7dcc4f8e068e6f1b39c67a8f22b2944a2580eda8819cae1a158bed,1,2,1,7.58534154,1560589327,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
b2b6492acc4ff0c390f73c69aa57648f22955cdd47bf29bd6bf7cd10bee959ed,1,2,1,8.71175288,1560588747,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
8ccbc68692c413a6eb96cacb126190769767429d157b8e2ae9f9d13af2113417,1,0,1,7.91136224,1560588253,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
8557f7c9736a6082198729bde1787594d58f5c1c01ba158db6c635db9ccc74dd,1,0,1,8.62476187,1560588116,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
02f92870fb257b815a66054168e982586d50ae18f086bf596450b71224f7aff4,1,1,1,8.65271897,1560587935,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
aba6dd9008ae8c91bdb5cb5940663f676788f95a9ca30e425a0363fcf2a3316d,1,1,1,233.67888697,1560587935,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
c9f8cbd7e62afe14c48956c42fa5232057b7ae0ff0b74918398b88954044137a,1,0,1,6.95614334,1560587615,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
61f1506169db1ce31cfa3d4486eb06a486c01b97f9add5ce8e2ccc9ffe54738a,1,0,1,5.534591,1560587393,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
6b119fc13a20cd480e6e83ed1ccf6511c2690eaa9aeb2e99a0270eb91379a4fd,1,1,1,19.67249589,1560587331,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
fb694a7c65660b75bb292819b4d04aafea23956862b0b597433379c02517ddee,1,1,1,11.3673682,1560586408,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
4afd7a2448b2f46bb2f83c4c67c80265c0f38b7c9903e7f84b067beca9c4a49b,1,3,1,7.06707491,1560586320,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
b1d0de1e3a07eec0b3756e97f9b238319a375b947c15bc18344e44fea94f13bd,1,0,1,11.338426,1560586320,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
584da2843cdf1bbeb7edced7d117b71b56a9d4b78ef712ad01f44c24649349ff,1,0,1,8.42870873,1560586074,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
