tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad82d014a977f9053d218ef90c6ec5afa0719dc3e83ee1d8871e75eb46c4b8a,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
606cba6fea48d391ee7d2135d1e7594118cb5d045eae61bca9e19743e4fee328,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
606cba6fea48d391ee7d2135d1e7594118cb5d045eae61bca9e19743e4fee328,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
65a3e16107a218fce05f1db15d8aa4373b6b98f011bb467407b105ba21e1cb1c,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
65a3e16107a218fce05f1db15d8aa4373b6b98f011bb467407b105ba21e1cb1c,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
93acab2f08d6a196bd2caa0834dc91d077a6ac2f24c56ad16538429a55fa8968,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
93acab2f08d6a196bd2caa0834dc91d077a6ac2f24c56ad16538429a55fa8968,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a81644e6c133e1cd43ddaca2437999c922ac51576ddce915d0a2e76300e1ba64,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a81644e6c133e1cd43ddaca2437999c922ac51576ddce915d0a2e76300e1ba64,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f1511fe5b36892200065bf56c0fa98e248f4e7eb316ad535a68ba05c4b6d886d,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f1511fe5b36892200065bf56c0fa98e248f4e7eb316ad535a68ba05c4b6d886d,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
2264d66621a97e8b4384f9d3d53caf17be72336ab5b2828587a1074e69611f65,-1,1,1,112.18962924,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
2264d66621a97e8b4384f9d3d53caf17be72336ab5b2828587a1074e69611f65,-1,0,1,0.13799247,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3bfbb968b687293730cd31f7b79d0867144d2cf462161cb92ea47f269ff4daf4,-1,1,1,112.18962924,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3bfbb968b687293730cd31f7b79d0867144d2cf462161cb92ea47f269ff4daf4,-1,0,1,0.13799247,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fe83f169dfdb5d61539c9b849a60ad9ac9cece8024703b84294e708ed4a13f3c,-1,1,1,112.18962924,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fe83f169dfdb5d61539c9b849a60ad9ac9cece8024703b84294e708ed4a13f3c,-1,0,1,0.13799247,1548648251,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1a98373e8147c621003cd843c6919fffcee4767d4e10cb92a908d34eb2597407,-1,1,1,112.18962924,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1a98373e8147c621003cd843c6919fffcee4767d4e10cb92a908d34eb2597407,-1,0,1,0.13799247,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
46ddb766c4885e00df0a21bb6ec3a4091834343963660826cfe6c2ae430e206f,-1,1,1,112.18962924,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
46ddb766c4885e00df0a21bb6ec3a4091834343963660826cfe6c2ae430e206f,-1,0,1,0.13799247,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
9ff54e0d97e4954dfd9216a446970fa32518d353e12795cdf8556aa9b1f91397,-1,1,1,112.18962924,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
9ff54e0d97e4954dfd9216a446970fa32518d353e12795cdf8556aa9b1f91397,-1,0,1,0.13799247,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b9f46b697eb2a9094057f1e8d1e4d047fae1cf67efd72ec1dea843b07e5a4185,-1,0,1,0.13799247,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b9f46b697eb2a9094057f1e8d1e4d047fae1cf67efd72ec1dea843b07e5a4185,-1,1,1,112.18962924,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f18357c67959b35a4957660c98ece7c96892f1bf67ac305a18a25e8b63fa5b33,-1,0,1,0.13799247,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f18357c67959b35a4957660c98ece7c96892f1bf67ac305a18a25e8b63fa5b33,-1,1,1,112.18962924,1548648178,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
2febf53b098b86496e767f2d3e3703ad483b482a5c5eb84c4161fbd7ce11979c,-1,1,1,112.18962924,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
2febf53b098b86496e767f2d3e3703ad483b482a5c5eb84c4161fbd7ce11979c,-1,0,1,0.13799247,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
9c92dc7b9cb926981107bcfc548b312436a51fef8aee03902d4b500c029c9789,-1,1,1,112.18962924,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
9c92dc7b9cb926981107bcfc548b312436a51fef8aee03902d4b500c029c9789,-1,0,1,0.13799247,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e39e81f0c2a796622b372d50d124681376d0906d5a399cc51c5d39c210de3b20,-1,1,1,112.18962924,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e39e81f0c2a796622b372d50d124681376d0906d5a399cc51c5d39c210de3b20,-1,0,1,0.13799247,1548648091,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1451df4977f67eaf720540dcd4b6087020e410f77ba6522a687322b0266e590b,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1451df4977f67eaf720540dcd4b6087020e410f77ba6522a687322b0266e590b,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
42a4ec186d8e4150ada917533ccab2b0a6220faf0cb429995413ea7a02b8d2fb,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
42a4ec186d8e4150ada917533ccab2b0a6220faf0cb429995413ea7a02b8d2fb,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
4c0ef4d01721696dab705e66fc988705c1eb05b10d35d165a5f2190a438b3653,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
4c0ef4d01721696dab705e66fc988705c1eb05b10d35d165a5f2190a438b3653,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5a07049b4ffca2da57e30d11b3b74bf2204ead44491b82f0750965368ca76c2b,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5a07049b4ffca2da57e30d11b3b74bf2204ead44491b82f0750965368ca76c2b,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5f2b4d74fd17e0dc09a6507209d6769cbe24b639d38678ab2d6d08c2403531ab,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5f2b4d74fd17e0dc09a6507209d6769cbe24b639d38678ab2d6d08c2403531ab,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
60c2e846da67a1404d1e1707916927f99972aac4f6a182e89ce1535d617ae3e5,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
60c2e846da67a1404d1e1707916927f99972aac4f6a182e89ce1535d617ae3e5,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
8baf07825a5407807509bed1175c4bdfa161b9a028956d574f418246a979617b,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
8baf07825a5407807509bed1175c4bdfa161b9a028956d574f418246a979617b,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
8f8399a00933480bdf84ad7afd5e3f2bd19e8ca99b614a7066caad00f672692d,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
8f8399a00933480bdf84ad7afd5e3f2bd19e8ca99b614a7066caad00f672692d,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
af72ead99cb5dd74d998f6e5b40763075a41683ef9b8d2411d8404a7b60c271c,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
af72ead99cb5dd74d998f6e5b40763075a41683ef9b8d2411d8404a7b60c271c,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b55df58fdc49901140a42923bea6ec214085cea1972749c8da4f8ecfbc9e6c4e,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b55df58fdc49901140a42923bea6ec214085cea1972749c8da4f8ecfbc9e6c4e,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e9cb58990ec9f358010441ef1a1ea46e38e2320edd41849b2c92adc0c376465b,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e9cb58990ec9f358010441ef1a1ea46e38e2320edd41849b2c92adc0c376465b,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f4b0f83e7de6ae872f01e85f159661cf42945cdd1d4906f31efe6cb15a44319a,-1,1,1,112.18962924,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
f4b0f83e7de6ae872f01e85f159661cf42945cdd1d4906f31efe6cb15a44319a,-1,0,1,0.13799247,1548647912,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
0fb3356b3b8d85f255870edd303f5e688a924a1b268e934df245ee2e12ce813a,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
0fb3356b3b8d85f255870edd303f5e688a924a1b268e934df245ee2e12ce813a,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
37f443b8d0caf741ff3bb9e485732105c0e3254b634a3691c95cac7646f9713a,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
37f443b8d0caf741ff3bb9e485732105c0e3254b634a3691c95cac7646f9713a,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
46bd427bbd87d01ba195041c0a5b066697ff5450c0a92dcd52b9e311d46ca284,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
46bd427bbd87d01ba195041c0a5b066697ff5450c0a92dcd52b9e311d46ca284,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5d5c642ede3c595d1f4dba0ee692994572af6cb65698cb8d3d14ef90676b6fb4,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5d5c642ede3c595d1f4dba0ee692994572af6cb65698cb8d3d14ef90676b6fb4,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5e5a58b75add229206b170f85e23b4b23b430be5e44ff04b25a44aa3a88a5560,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5e5a58b75add229206b170f85e23b4b23b430be5e44ff04b25a44aa3a88a5560,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6149b80e3ca89f68e2f6f0b67940a3ea7fc9a5618e4b96f32c8b8a385ad053e4,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6149b80e3ca89f68e2f6f0b67940a3ea7fc9a5618e4b96f32c8b8a385ad053e4,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
64e30a904d59de00dd51c4a31724c1c33e6ad5eabb6da5066517858d9a268a05,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
64e30a904d59de00dd51c4a31724c1c33e6ad5eabb6da5066517858d9a268a05,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6deb26d96f3ae7ddd5a8bfc51d015047a927a7853bc9a8650eba572fe426d352,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6deb26d96f3ae7ddd5a8bfc51d015047a927a7853bc9a8650eba572fe426d352,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
70b4dc2d1affa2c582bf628d887f3609e2b33a69ec6a51cbf731160511e96268,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
70b4dc2d1affa2c582bf628d887f3609e2b33a69ec6a51cbf731160511e96268,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
82d563e0220e04e752fec98557e0dda6d91bdc38b2a93f8231288c0b90d09ebd,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
82d563e0220e04e752fec98557e0dda6d91bdc38b2a93f8231288c0b90d09ebd,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a51382a4badfd9e910f960dab5e4d6b3735fe312cd620b2b1394c764f6cf609e,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a51382a4badfd9e910f960dab5e4d6b3735fe312cd620b2b1394c764f6cf609e,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b507999276de9408e9b76dbdf8000df848cc0f5da31a0a0f7dcfd94fc116d30a,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b507999276de9408e9b76dbdf8000df848cc0f5da31a0a0f7dcfd94fc116d30a,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
db248f8e6321508329a9900c841e7a8107801d6d2adb869dfaefed3428f764da,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
db248f8e6321508329a9900c841e7a8107801d6d2adb869dfaefed3428f764da,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e3b28ac2c301447446c0ab23eb2e088d37c5adaad95d874909e7c0f439600656,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e3b28ac2c301447446c0ab23eb2e088d37c5adaad95d874909e7c0f439600656,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fae6e5b9b3f3b2526b43c6c951862e29366bdb2e0b15bfd897d79cc23744d220,-1,1,1,112.18962924,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fae6e5b9b3f3b2526b43c6c951862e29366bdb2e0b15bfd897d79cc23744d220,-1,0,1,0.13799247,1548647810,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,97,1,112.18962924,1548647675,Regular,1451df4977f67eaf720540dcd4b6087020e410f77ba6522a687322b0266e590b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,190,1,0.13799247,1548647675,Regular,4c0ef4d01721696dab705e66fc988705c1eb05b10d35d165a5f2190a438b3653
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,191,1,112.18962924,1548647675,Regular,4c0ef4d01721696dab705e66fc988705c1eb05b10d35d165a5f2190a438b3653
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,50,1,0.13799247,1548647675,Regular,2febf53b098b86496e767f2d3e3703ad483b482a5c5eb84c4161fbd7ce11979c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,51,1,112.18962924,1548647675,Regular,2febf53b098b86496e767f2d3e3703ad483b482a5c5eb84c4161fbd7ce11979c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,42,1,0.13799247,1548647675,Regular,e39e81f0c2a796622b372d50d124681376d0906d5a399cc51c5d39c210de3b20
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,43,1,112.18962924,1548647675,Regular,e39e81f0c2a796622b372d50d124681376d0906d5a399cc51c5d39c210de3b20
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,98,1,0.13799247,1548647675,Regular,9c92dc7b9cb926981107bcfc548b312436a51fef8aee03902d4b500c029c9789
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,99,1,112.18962924,1548647675,Regular,9c92dc7b9cb926981107bcfc548b312436a51fef8aee03902d4b500c029c9789
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,162,1,0.13799247,1548647675,Regular,46ddb766c4885e00df0a21bb6ec3a4091834343963660826cfe6c2ae430e206f
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,163,1,112.18962924,1548647675,Regular,46ddb766c4885e00df0a21bb6ec3a4091834343963660826cfe6c2ae430e206f
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,76,1,0.13799247,1548647675,Regular,9ff54e0d97e4954dfd9216a446970fa32518d353e12795cdf8556aa9b1f91397
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,77,1,112.18962924,1548647675,Regular,9ff54e0d97e4954dfd9216a446970fa32518d353e12795cdf8556aa9b1f91397
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,40,1,0.13799247,1548647675,Regular,f18357c67959b35a4957660c98ece7c96892f1bf67ac305a18a25e8b63fa5b33
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,41,1,112.18962924,1548647675,Regular,f18357c67959b35a4957660c98ece7c96892f1bf67ac305a18a25e8b63fa5b33
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,196,1,0.13799247,1548647675,Regular,b9f46b697eb2a9094057f1e8d1e4d047fae1cf67efd72ec1dea843b07e5a4185
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,197,1,112.18962924,1548647675,Regular,b9f46b697eb2a9094057f1e8d1e4d047fae1cf67efd72ec1dea843b07e5a4185
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,48,1,0.13799247,1548647675,Regular,1a98373e8147c621003cd843c6919fffcee4767d4e10cb92a908d34eb2597407
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,49,1,112.18962924,1548647675,Regular,1a98373e8147c621003cd843c6919fffcee4767d4e10cb92a908d34eb2597407
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,94,1,0.13799247,1548647675,Regular,fe83f169dfdb5d61539c9b849a60ad9ac9cece8024703b84294e708ed4a13f3c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,95,1,112.18962924,1548647675,Regular,fe83f169dfdb5d61539c9b849a60ad9ac9cece8024703b84294e708ed4a13f3c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,82,1,0.13799247,1548647675,Regular,3bfbb968b687293730cd31f7b79d0867144d2cf462161cb92ea47f269ff4daf4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,83,1,112.18962924,1548647675,Regular,3bfbb968b687293730cd31f7b79d0867144d2cf462161cb92ea47f269ff4daf4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,112,1,0.13799247,1548647675,Regular,2264d66621a97e8b4384f9d3d53caf17be72336ab5b2828587a1074e69611f65
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,113,1,112.18962924,1548647675,Regular,2264d66621a97e8b4384f9d3d53caf17be72336ab5b2828587a1074e69611f65
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,180,1,0.13799247,1548647675,Regular,5ad82d014a977f9053d218ef90c6ec5afa0719dc3e83ee1d8871e75eb46c4b8a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,181,1,112.18962924,1548647675,Regular,5ad82d014a977f9053d218ef90c6ec5afa0719dc3e83ee1d8871e75eb46c4b8a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,74,1,0.13799247,1548647675,Regular,f1511fe5b36892200065bf56c0fa98e248f4e7eb316ad535a68ba05c4b6d886d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,75,1,112.18962924,1548647675,Regular,f1511fe5b36892200065bf56c0fa98e248f4e7eb316ad535a68ba05c4b6d886d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,118,1,0.13799247,1548647675,Regular,65a3e16107a218fce05f1db15d8aa4373b6b98f011bb467407b105ba21e1cb1c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,119,1,112.18962924,1548647675,Regular,65a3e16107a218fce05f1db15d8aa4373b6b98f011bb467407b105ba21e1cb1c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,46,1,0.13799247,1548647675,Regular,606cba6fea48d391ee7d2135d1e7594118cb5d045eae61bca9e19743e4fee328
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,47,1,112.18962924,1548647675,Regular,606cba6fea48d391ee7d2135d1e7594118cb5d045eae61bca9e19743e4fee328
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,106,1,0.13799247,1548647675,Regular,93acab2f08d6a196bd2caa0834dc91d077a6ac2f24c56ad16538429a55fa8968
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,107,1,112.18962924,1548647675,Regular,93acab2f08d6a196bd2caa0834dc91d077a6ac2f24c56ad16538429a55fa8968
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,134,1,0.13799247,1548647675,Regular,3ecaa4711ac8406eb1f434b3c471819f2ce863e4b656e1c9633283c2c2e19c33
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,135,1,112.18962924,1548647675,Regular,3ecaa4711ac8406eb1f434b3c471819f2ce863e4b656e1c9633283c2c2e19c33
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,132,1,0.13799247,1548647675,Regular,a81644e6c133e1cd43ddaca2437999c922ac51576ddce915d0a2e76300e1ba64
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,133,1,112.18962924,1548647675,Regular,a81644e6c133e1cd43ddaca2437999c922ac51576ddce915d0a2e76300e1ba64
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,4,1,0.13799247,1548647675,Regular,588acb5c03d2a39ac110c2d5fb444c9e097642ff1d48d33a49def5bde7cb4c0f
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,5,1,112.18962924,1548647675,Regular,588acb5c03d2a39ac110c2d5fb444c9e097642ff1d48d33a49def5bde7cb4c0f
