tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,64,1,0.09880058,1574872818,Regular,570f1b9e24be9db4223fb756f853fbe1222be0607719d8fed4dfc563122e8431
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,65,1,222.50633935,1574872818,Regular,570f1b9e24be9db4223fb756f853fbe1222be0607719d8fed4dfc563122e8431
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,52,1,0.09880058,1574872818,Regular,9f8a153bfbe35fe481f74b5fa04a6ec0734f6b7cde05d12ee11fa89aa842046a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,53,1,222.50633935,1574872818,Regular,9f8a153bfbe35fe481f74b5fa04a6ec0734f6b7cde05d12ee11fa89aa842046a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,70,1,0.09880058,1574872818,Regular,7b9ceeb394e02e3e0e539d735f52e2eda732c2c8023106a0b37ad1ce41f0e3a8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,71,1,222.50633935,1574872818,Regular,7b9ceeb394e02e3e0e539d735f52e2eda732c2c8023106a0b37ad1ce41f0e3a8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,68,1,0.09880058,1574872818,Regular,9ec522c7ea776af5f8186616a3cfd6261b8657f5ecb89fb620a60e00d851db8d
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,69,1,222.50633935,1574872818,Regular,9ec522c7ea776af5f8186616a3cfd6261b8657f5ecb89fb620a60e00d851db8d
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,62,1,0.09880058,1574872818,Regular,62edf07b081504e27f1b79c7e178e63e422e3a05382a1d414016efc25254b3aa
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,63,1,222.50633935,1574872818,Regular,62edf07b081504e27f1b79c7e178e63e422e3a05382a1d414016efc25254b3aa
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,72,1,0.09880058,1574872818,Regular,676f58bbc4a5a931f749f17a29d1fa14aafd7a68b47ea3e479bc0f08b72737bf
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,73,1,222.50633935,1574872818,Regular,676f58bbc4a5a931f749f17a29d1fa14aafd7a68b47ea3e479bc0f08b72737bf
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,76,1,0.09880058,1574872818,Regular,860265dfee1a16efa45e8ce6dd3b268b1af98450f5fa278abbe95d5f623b401d
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,77,1,222.50633935,1574872818,Regular,860265dfee1a16efa45e8ce6dd3b268b1af98450f5fa278abbe95d5f623b401d
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,56,1,0.09880058,1574872818,Regular,511d91ad660617fe646a4b59234b42907e0c9e90b279e8c5a7ecde84d6956f57
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,57,1,222.50633935,1574872818,Regular,511d91ad660617fe646a4b59234b42907e0c9e90b279e8c5a7ecde84d6956f57
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,58,1,0.09880058,1574872818,Regular,cde01f1a525dfaf16e1d8b254d065d60cb37da70e363c74d1a2d1f8f302ffdb8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,59,1,222.50633935,1574872818,Regular,cde01f1a525dfaf16e1d8b254d065d60cb37da70e363c74d1a2d1f8f302ffdb8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,38,1,0.09880058,1574872818,Regular,75985c35a2bf95361eea6e1e7d0dd28604352532025db1127c78764c97c4cedb
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,39,1,222.50633935,1574872818,Regular,75985c35a2bf95361eea6e1e7d0dd28604352532025db1127c78764c97c4cedb
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,78,1,0.09880058,1574872818,Regular,48745dc3ff65dd6933d32cd2e26826b3b93c97318e68647bb10ca24902fb21df
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,79,1,222.50633935,1574872818,Regular,48745dc3ff65dd6933d32cd2e26826b3b93c97318e68647bb10ca24902fb21df
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,36,1,0.09880058,1574872818,Regular,4d8ecf8fbe57288bd52e83b2b48a1db26568770f7496e239f847462adcff90b9
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,37,1,222.50633935,1574872818,Regular,4d8ecf8fbe57288bd52e83b2b48a1db26568770f7496e239f847462adcff90b9
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,46,1,0.09880058,1574872818,Regular,f10d68f5318bf897543011b25cf55ea513111782fff531066bf36587ef9409f4
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,47,1,222.50633935,1574872818,Regular,f10d68f5318bf897543011b25cf55ea513111782fff531066bf36587ef9409f4
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,44,1,0.09880058,1574872818,Regular,242cc69b938e27ce9a51eeb028cde4f5aba0a868dc5c6bbb8bdd5c5264b29dbd
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,45,1,222.50633935,1574872818,Regular,242cc69b938e27ce9a51eeb028cde4f5aba0a868dc5c6bbb8bdd5c5264b29dbd
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,66,1,0.09880058,1574872818,Regular,553466768cf35762b5a8cd6a580ba667819c1c761180ae08558f4018336c1751
