tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f1eeb4ad658bc4073fb853e3ce8dbdd7b4dfc29b5ee9445e0d61e091b4ef75,1,3,1,10.86662211,1608928081,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
40de1d64f829e8bdf7d6226aafdf3c6a84fb5d6a4a26f42bb1fe0c277b5ec4d3,1,3,1,10.86662211,1608898727,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
fa22bd55842b3124f1e83c4423d5976a3f6e1ed08e8ce30a65fa6a3035ca5c11,1,3,1,10.86662211,1608854225,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
487d5295fd554492e7eb19176266e7be6c5a434ebf512ef1b132a0aebb9273d6,1,3,1,10.86662211,1608791686,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
2f7c9a2e820976e8238cf37d2f522a03bb20a5d66dc7ada9dbed2954d3b1445f,1,3,1,9.34849933,1608777209,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
024bda9a1d9c054fc7c88e163a712b283203e1cecaac647b691ae27ddd72a0b4,1,3,1,10.86662211,1608730647,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
6b84ecf568e316f935598ce42e37dc1a249b9e66944b551393d472c27743a5c4,1,3,1,10.86662211,1608702436,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
ceca2987f280f94c8d054f6b77541c45649d324417e84c06d33d7741dc45e4b9,1,3,1,10.86662211,1608687112,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
c80e40dcc519151bebe851dd56606db3b7356d959689b25fbbbccb5190033d3c,1,3,1,9.34849933,1608628389,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
eb986a3954b69f2cdf501b54442330bd689f121ecbb62b3cfcbff860b9a8a1e9,1,3,1,10.86662211,1608620258,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
e504e8ef119b2f3b781f5b6be354f1f71320ed013e069cc259b1f14ec2127acf,1,3,1,9.34849933,1608598679,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
9cf3870700d45633e34607eff8912b0df9ff3a98278f5b465df5af2b4a5bfa5c,1,3,1,9.34849933,1608592252,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
4fa675ba34b31b95d3eada0862b5f8177c208f99198060473cc9c596452d9cb8,1,3,1,10.86662211,1608588873,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
3e98831421e4ddd262cfcb19a5fcdf89b7f4e7ea9279354f7c115c5a2ae64f2a,1,3,1,10.86662211,1608560655,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
bb886a4cc6c4a5df654521a8aae8429fa2d004c2fdaee5375a1d11284b24c138,1,3,1,9.34849933,1608559735,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
79fac3aeb5bcc87540f2c596ea8aa59885bbc209ca55076923c7aa9c13284d2b,1,3,1,10.86662211,1608543203,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
2142e0903a504afe88c9d54950d2cccc7faf44892e5fa46d11f3a5bdc10f0f36,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
2142e0903a504afe88c9d54950d2cccc7faf44892e5fa46d11f3a5bdc10f0f36,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
30cf54a9da3be4b7fa6db3e9b9bfdb41d0477b7912c72fd77b26c3e5e53c9eb7,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
30cf54a9da3be4b7fa6db3e9b9bfdb41d0477b7912c72fd77b26c3e5e53c9eb7,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
50399065d13fa8891b92cb866f731cf24c44b6574dc13fb7857eed0cddbb4cb0,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
50399065d13fa8891b92cb866f731cf24c44b6574dc13fb7857eed0cddbb4cb0,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
61f869d9f14c06189e3906d9ed524241cd256770dbf251c1704389ea948cc022,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
61f869d9f14c06189e3906d9ed524241cd256770dbf251c1704389ea948cc022,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
6eecc29c166c542df9afc2cafaa5c31c6093e6c8108f0511125ed24c3d7de063,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
6eecc29c166c542df9afc2cafaa5c31c6093e6c8108f0511125ed24c3d7de063,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
da324102a5e00ab987bd49787b2cf81f5b38eb3429890f1c36251037ae515be8,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
da324102a5e00ab987bd49787b2cf81f5b38eb3429890f1c36251037ae515be8,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e3b78b42080c48f3492723a2a48e4a2c033d80b20dabc8d799911cc4b95070bb,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e3b78b42080c48f3492723a2a48e4a2c033d80b20dabc8d799911cc4b95070bb,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f1a3cb1ccb7300ffd32a3af05bd6de62046ca0573fe6ebd6339f041a228aaf21,-1,0,1,0.0590829,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f1a3cb1ccb7300ffd32a3af05bd6de62046ca0573fe6ebd6339f041a228aaf21,-1,1,1,10.00909221,1608496194,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0f52cdb859b606fd53ac919e8f50d2b0ee9cc902d8e2f4d056516955acdca0d8,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0f52cdb859b606fd53ac919e8f50d2b0ee9cc902d8e2f4d056516955acdca0d8,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
342a5b7726b989f3f09cc6e9304df5324de2e43b75ca2eff58e219e5c31a3c0e,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
342a5b7726b989f3f09cc6e9304df5324de2e43b75ca2eff58e219e5c31a3c0e,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
48e3a202576065d6c2a25cc0829476b9544a8c7f337544347188c8da776ef6e5,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
48e3a202576065d6c2a25cc0829476b9544a8c7f337544347188c8da776ef6e5,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
6d034bb394d7c3f74b8a6997141e906c390b220c21d05b29a0897f400f5a3a46,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
6d034bb394d7c3f74b8a6997141e906c390b220c21d05b29a0897f400f5a3a46,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
9c03694d698059f0802309828ca53bebe4a0c75543375e14cdf7579ed8ec19e1,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
9c03694d698059f0802309828ca53bebe4a0c75543375e14cdf7579ed8ec19e1,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a6babdffd370858ceaa49cb984b77a90028f330ecbbd248ee14cd2b70aea3aab,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a6babdffd370858ceaa49cb984b77a90028f330ecbbd248ee14cd2b70aea3aab,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ba27421e2a62c6b8b49459777d541b79ef4692b3478e677f20a11a4c1d1a3b9c,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ba27421e2a62c6b8b49459777d541b79ef4692b3478e677f20a11a4c1d1a3b9c,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bc529d4941007ad917c4d982801c6d2f9ecdb4efcd8d026a36893e50fd32c645,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bc529d4941007ad917c4d982801c6d2f9ecdb4efcd8d026a36893e50fd32c645,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
daf39595db818c796c2c20ed6d31aa98705b60e4ca6fb8b471ebfffe7195b999,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
daf39595db818c796c2c20ed6d31aa98705b60e4ca6fb8b471ebfffe7195b999,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e72c0a57fa717106608acead9f1eaf8957f64fede115daa1e8845e997b82deac,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e72c0a57fa717106608acead9f1eaf8957f64fede115daa1e8845e997b82deac,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ec8197ea660a6bda887dc1dca610422d1f90cf05b4533638b72fdec5f678dc07,-1,1,1,10.00909221,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ec8197ea660a6bda887dc1dca610422d1f90cf05b4533638b72fdec5f678dc07,-1,0,1,0.0590829,1608495920,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
75aeb99e9d8472090c639b3a61e779777f9fad449cd54b0a301845f55f02c660,-1,0,1,0.0590829,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
75aeb99e9d8472090c639b3a61e779777f9fad449cd54b0a301845f55f02c660,-1,1,1,10.00909221,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ae742be49c36bc6887bb2564013f333ad3565494a758b98f7fc759835c57da40,-1,1,1,10.00909221,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ae742be49c36bc6887bb2564013f333ad3565494a758b98f7fc759835c57da40,-1,0,1,0.0590829,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
dcde89924071a4d345dbdba55f665588f137e86bbd2aec3bc9716ce039b695f3,-1,0,1,0.0590829,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
dcde89924071a4d345dbdba55f665588f137e86bbd2aec3bc9716ce039b695f3,-1,1,1,10.00909221,1608495769,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
00a6d76199c59f10c6d46ca4499193a1b8eadd07fdbb472ccc08629768feb909,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
00a6d76199c59f10c6d46ca4499193a1b8eadd07fdbb472ccc08629768feb909,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0e4ece1ad04e2be4450d1ca6bb4869f243cf3f5d8264ca4267224d9e56b2f4f4,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0e4ece1ad04e2be4450d1ca6bb4869f243cf3f5d8264ca4267224d9e56b2f4f4,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0ec71cb964d41a2a4c92e07e97ec6b7c933774903c8a850b1d5c960707e149a3,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0ec71cb964d41a2a4c92e07e97ec6b7c933774903c8a850b1d5c960707e149a3,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
18b4949f5c59aee8623bc0b9cd60d1e498815c3feca5b43dfd0aa2ce972445fe,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
18b4949f5c59aee8623bc0b9cd60d1e498815c3feca5b43dfd0aa2ce972445fe,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
215fd53f951f5031f5afe912b2f06e4b2aab1b69233792208274c80651871fe1,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
215fd53f951f5031f5afe912b2f06e4b2aab1b69233792208274c80651871fe1,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
26a11feeea3a8264b3a7829da2d1142f1f7f48c8391f0ab4dfbfcda6a98f8eae,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
26a11feeea3a8264b3a7829da2d1142f1f7f48c8391f0ab4dfbfcda6a98f8eae,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
43e3fffc426e5abaa05b62c3192f8fade5ba679cfa6354eaeb0ac1427fc5173a,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
43e3fffc426e5abaa05b62c3192f8fade5ba679cfa6354eaeb0ac1427fc5173a,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
472f1ae9545a6a16f435378100ddecfb34124206dedbcb156ba5b87562e2fb64,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
472f1ae9545a6a16f435378100ddecfb34124206dedbcb156ba5b87562e2fb64,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
586d3e5b6f07f65402b8bcc1509e27308a93feb06ed3d10710ec6b40eb361fc4,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
586d3e5b6f07f65402b8bcc1509e27308a93feb06ed3d10710ec6b40eb361fc4,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
58df4a348909df7879fba6c532534f82d7b9a2c171dbfab90333eb695827dec8,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
58df4a348909df7879fba6c532534f82d7b9a2c171dbfab90333eb695827dec8,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
72c35193ad21a0ebbaa36963752357252a73c050ebc8b2466590eff115fba10d,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
72c35193ad21a0ebbaa36963752357252a73c050ebc8b2466590eff115fba10d,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8e13b050c97d6bae9859e7f1ab6c94bfb98602cc7c2401e6851b8361bd2684aa,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8e13b050c97d6bae9859e7f1ab6c94bfb98602cc7c2401e6851b8361bd2684aa,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
983020e0939cedc85700c81582131b3b33860e047bd8f0d4b801435574d28615,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
983020e0939cedc85700c81582131b3b33860e047bd8f0d4b801435574d28615,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
c93b03cfcf6cbace61bfb22ef27eff3c03864f35787c17d55a7b5920522e6ab7,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
c93b03cfcf6cbace61bfb22ef27eff3c03864f35787c17d55a7b5920522e6ab7,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
cb6b3626c7f76522fef133a85b9248834f44823ef16c4931f5c26978159de54a,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
cb6b3626c7f76522fef133a85b9248834f44823ef16c4931f5c26978159de54a,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ce5a7cea01eadccaede3b5bf1bb8bcfc1ed684e9d64d1b58b7b4f9522254044c,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ce5a7cea01eadccaede3b5bf1bb8bcfc1ed684e9d64d1b58b7b4f9522254044c,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
cfb652311a3cd40714b98e9e3ee820c6faeef21483ac42961b27a942572bf6a8,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
cfb652311a3cd40714b98e9e3ee820c6faeef21483ac42961b27a942572bf6a8,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e320a7befe91a22580fc11647514beceff1e67bf7b1882cade5eb32d1e8cbb31,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e320a7befe91a22580fc11647514beceff1e67bf7b1882cade5eb32d1e8cbb31,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ebea29ab9e365c2e103e510ab19e6fe32e615baf8612243b55028028129dbfea,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ebea29ab9e365c2e103e510ab19e6fe32e615baf8612243b55028028129dbfea,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f44d69ba4c275204fca7a8250d1ae23a8f529a079e4bfab4c02356d9c678f78b,-1,1,1,10.00909221,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f44d69ba4c275204fca7a8250d1ae23a8f529a079e4bfab4c02356d9c678f78b,-1,0,1,0.0590829,1608495659,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0a4edd6e7fe49c825965ebb07106354bc6dcdfd3a2f8c66a14bd488971da28d5,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0a4edd6e7fe49c825965ebb07106354bc6dcdfd3a2f8c66a14bd488971da28d5,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0d9773a5ec8dab597a44a2b01674491acfa234789557a08fddddeb3d5180dad4,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0d9773a5ec8dab597a44a2b01674491acfa234789557a08fddddeb3d5180dad4,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
17c93653aa491a47732ba8c70c0fcb271cdfd7cd190c53f75dad8b65817ab0f3,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
17c93653aa491a47732ba8c70c0fcb271cdfd7cd190c53f75dad8b65817ab0f3,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
35b648cb931cb9801a968dce522cbb069e4a860219cd3f5679d4bccf25a938d8,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
35b648cb931cb9801a968dce522cbb069e4a860219cd3f5679d4bccf25a938d8,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
39eb57cabba126a072f3e3ebc1076c0fef2e57c5db39177257878104077f965b,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
39eb57cabba126a072f3e3ebc1076c0fef2e57c5db39177257878104077f965b,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
3a1ec2bf0b3691dd4f620cb851885b3f3e7c7c65ff181571cf2e587b83ad175e,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
3a1ec2bf0b3691dd4f620cb851885b3f3e7c7c65ff181571cf2e587b83ad175e,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
3f214fef33c3424bc699d2f0ad46b4cb162aec68bb40f1e02829ce1c60d68e3b,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
3f214fef33c3424bc699d2f0ad46b4cb162aec68bb40f1e02829ce1c60d68e3b,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
5573fc512a7af679131ce74a95abe2368acb8ed9973dfafa6c50f274ef1a2dd4,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
5573fc512a7af679131ce74a95abe2368acb8ed9973dfafa6c50f274ef1a2dd4,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
55ecc62076f66146b22e4bec87a5636f053f0ac0146e80201eede74423e3d5fc,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
55ecc62076f66146b22e4bec87a5636f053f0ac0146e80201eede74423e3d5fc,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8240629c007c12568f18cf72da9353e6db2c7b7c164c7c2738176af794a196d8,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8240629c007c12568f18cf72da9353e6db2c7b7c164c7c2738176af794a196d8,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
91490a136af898a9c7bd5c11af233944c664723397833ba608e3de61ab727c6d,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
91490a136af898a9c7bd5c11af233944c664723397833ba608e3de61ab727c6d,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a8973226afd23333e134555aa9d2dd46fd86541a66f7f43b4f68acba56ee9fef,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a8973226afd23333e134555aa9d2dd46fd86541a66f7f43b4f68acba56ee9fef,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b235ca1c92a45bb71941c06d40010648bf06db3078d9c1f77dfe474ef89d751f,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b235ca1c92a45bb71941c06d40010648bf06db3078d9c1f77dfe474ef89d751f,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
