tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2e51c46009e922dbb6d817cf759188cba064da909b964c4c86e135307a6ff4,1,0,1,95.94168102,1666862737,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
160d72312b60c0e3da2bf1d57c1c737dcbe83446d069f7543dd8e4278a4b7008,1,2,1,71.56374649,1666855769,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
c9e04926f65925761e5174aab2bdb2dc749f61a4932f9d795f15d209b20d388c,1,5,1,63.86993397,1666849711,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
8bca163be593cd0206dad65dd9c87c03b3812b7a552bf7f5797d9d27dffbf75b,1,0,1,63.46846936,1666843878,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
662289f2188bc2370867336e8b3001936181b3ce95aa52f390403f85d5fd90d4,1,1,1,63.29677597,1666837764,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,13,1,85.47588473,1666835092,Regular,9117f777e7fb454b221b107ecf7c1784915d0bf29b5ed26edc898a1e9f348087
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,6,1,69.74630982,1666835092,Regular,82bedb9d0dc459554f9546b8bad8d420d2c5562ed0d964c95a2e3da57a7d9d92
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,7,1,79.97614572,1666835092,Regular,4d294922db6ae6bc1f591aef1d2daff604267a209e99057148076611d900dd0d
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,8,1,57.965412,1666835092,Regular,b0ee36b39b251078fa5788ef01d30d0fb4274b7fef6cdb8b3a76cfce82381de2
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,9,1,56.87634674,1666835092,Regular,ae117dcd746e25709a82c414d732a79ba3ac413dfb56a15272fdb0a2f89dadcd
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,10,1,56.99556093,1666835092,Regular,234a5d25bc51473dfda7a662df0e79866f9f285415f2eb77989cfa0319431d56
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,11,1,50.20024844,1666835092,Regular,0268e1567b56e24325be8d4324076e68a16d4e92e2670f16b93419419ede14b2
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,12,1,74.70844688,1666835092,Regular,f418bc04c506ec249e51f2e82b75d8d18c49ee7e432b030193edb2397fce3f6a
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,15,1,75.30513072,1666835092,Regular,52a8245736eefce5878abdc2a31eba3ba0781e8d121e5f03617068a1ddc3410e
6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f,-1,14,1,61.37687866,1666835092,Regular,321ffdce19aa7d8d7e43d45bf30738fa472114e371d78a38f6869237aabf71b5
52a8245736eefce5878abdc2a31eba3ba0781e8d121e5f03617068a1ddc3410e,1,0,1,75.30513072,1666831739,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
321ffdce19aa7d8d7e43d45bf30738fa472114e371d78a38f6869237aabf71b5,1,0,1,61.37687866,1666825577,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
9117f777e7fb454b221b107ecf7c1784915d0bf29b5ed26edc898a1e9f348087,1,0,1,85.47588473,1666819931,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
f418bc04c506ec249e51f2e82b75d8d18c49ee7e432b030193edb2397fce3f6a,1,4,1,74.70844688,1666807503,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
0268e1567b56e24325be8d4324076e68a16d4e92e2670f16b93419419ede14b2,1,0,1,50.20024844,1666801557,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
234a5d25bc51473dfda7a662df0e79866f9f285415f2eb77989cfa0319431d56,1,2,1,56.99556093,1666795717,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
ae117dcd746e25709a82c414d732a79ba3ac413dfb56a15272fdb0a2f89dadcd,1,0,1,56.87634674,1666789721,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
b0ee36b39b251078fa5788ef01d30d0fb4274b7fef6cdb8b3a76cfce82381de2,1,0,1,57.965412,1666783437,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
4d294922db6ae6bc1f591aef1d2daff604267a209e99057148076611d900dd0d,1,1,1,79.97614572,1666777438,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
82bedb9d0dc459554f9546b8bad8d420d2c5562ed0d964c95a2e3da57a7d9d92,1,1,1,69.74630982,1666771683,Regular,6e270c67c4b2f83a7b47a39c9f702a23a745140d48725d378663cb3366d7394f
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,1,1,138.14171765,1666771683,Regular,10af3ed24a5397c1707a158e4e64839ce77ba97604d2676005724c50309aa706
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,9,1,71.85045955,1666771683,Regular,72928e06071d09cb8cd213e5cb79f25f93072ca85eb08525cd32c59b5dccf6c8
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,8,1,131.07745011,1666771683,Regular,9c2ec1ef04a00adf6d246bc71e61721ecbe4577feb5391b4c8cfd02716ccd97b
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,7,1,107.88948423,1666771683,Regular,489a2726b4145e5a95d962c06628111c3cd7ae01ddf5515c822b452fb61b72c5
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,6,1,124.91294777,1666771683,Regular,484100b86e56dac7ef1015ae286828affd07f7cd90b5c67d5d720f9e59c838fb
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,5,1,100.23662249,1666771683,Regular,372e9cfd4f9d75ea5d7a5085814549e82dd7fc674c60e99aa83778e1fd9356e8
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,4,1,123.8815779,1666771683,Regular,bad66220a04b6260c9c3859a4c7767cd102e1965d5a332e2d327bc71c6c1739f
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,3,1,101.41829029,1666771683,Regular,082e93614b3c0e608870241356578ccd13a593a10e674e33eadb2be81ebb5c47
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,2,1,118.70559009,1666771683,Regular,cb1ab84d2175087e9bb053999400368e2ed6a8567352e20e7ab0ff4b953b9e5a
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,0,1,123.50525043,1666771683,Regular,919ae0e390dadd7cd9df8f347c5d874f87cb1d3cc06c6e2b775f078e1f311b99
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,13,1,101.68436364,1666771683,Regular,c0fcc06e089ab5459b89d5b7f911dc14b63e270081711f34213ce7515f03579e
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,12,1,63.07679592,1666771683,Regular,7c0f44ca42fecad45276f317535c5bf172bb60aefdea1b2141748e9e20a9e194
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,11,1,59.57250776,1666771683,Regular,a8c4963c0832ecadea5ee16924bb05eb935b438e880a8d4cf89d30966eec475d
c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d,-1,10,1,79.83791252,1666771683,Regular,466b266ce7dabd7f3ae29e4ab3007745d5fe616eae72317c9bc0ab58e04308b7
c0fcc06e089ab5459b89d5b7f911dc14b63e270081711f34213ce7515f03579e,1,1,1,101.68436364,1666765783,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
7c0f44ca42fecad45276f317535c5bf172bb60aefdea1b2141748e9e20a9e194,1,1,1,63.07679592,1666759262,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
a8c4963c0832ecadea5ee16924bb05eb935b438e880a8d4cf89d30966eec475d,1,1,1,59.57250776,1666753408,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
466b266ce7dabd7f3ae29e4ab3007745d5fe616eae72317c9bc0ab58e04308b7,1,1,1,79.83791252,1666747303,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
72928e06071d09cb8cd213e5cb79f25f93072ca85eb08525cd32c59b5dccf6c8,1,0,1,71.85045955,1666741556,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
9c2ec1ef04a00adf6d246bc71e61721ecbe4577feb5391b4c8cfd02716ccd97b,1,1,1,131.07745011,1666735159,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
489a2726b4145e5a95d962c06628111c3cd7ae01ddf5515c822b452fb61b72c5,1,3,1,107.88948423,1666729155,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
484100b86e56dac7ef1015ae286828affd07f7cd90b5c67d5d720f9e59c838fb,1,0,1,124.91294777,1666723068,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
372e9cfd4f9d75ea5d7a5085814549e82dd7fc674c60e99aa83778e1fd9356e8,1,0,1,100.23662249,1666717038,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
bad66220a04b6260c9c3859a4c7767cd102e1965d5a332e2d327bc71c6c1739f,1,5,1,123.8815779,1666710990,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
082e93614b3c0e608870241356578ccd13a593a10e674e33eadb2be81ebb5c47,1,3,1,101.41829029,1666705051,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
cb1ab84d2175087e9bb053999400368e2ed6a8567352e20e7ab0ff4b953b9e5a,1,0,1,118.70559009,1666698976,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
10af3ed24a5397c1707a158e4e64839ce77ba97604d2676005724c50309aa706,1,2,1,138.14171765,1666692844,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,20,1,92.93109303,1666687146,Regular,24950a5d93889524de5ce0e41754676b6c8ecabef67aeeb036fb55e2d5c18fdb
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,21,1,115.96977758,1666687146,Regular,0b8c7b70465ae285d92b63efe52af8e1d248a3fd1d18c0661d8ce1d865019b2f
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,22,1,85.07388737,1666687146,Regular,121ddd3506df862098cf11ed48e155e0599fac3f3680fbf47dc972e12c43509a
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,23,1,128.33063585,1666687146,Regular,363ff32a53196e4bcce5d791c775c7da54137d22b4910eb4c2b09a28208eb20b
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,24,1,79.53077783,1666687146,Regular,daa5c30995b449a691d498b39faf900f98fa61fcbbca81a57ec58037c4a104c7
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,25,1,78.21206941,1666687146,Regular,c4971948bed4f32420e6ed97439c4da9abab3dbb76d9d75107c1a05f94d67106
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,26,1,82.11653345,1666687146,Regular,e8c89e173f0e0f818e83d9d7babd239fbbad9208c84d7668727c4883d50f6bd0
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,12,1,84.3072936,1666687146,Regular,535084cb4d58a84c56d6734648d5a1c3f45e303aba5c8fae31c0d1ed3de0610d
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,17,1,81.12736222,1666687146,Regular,218aa1a024737f6ddc8a2ca6047bc5790aa69588605d313b12440995f5d4f325
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,18,1,83.56036909,1666687146,Regular,e2538cd79e5450eac4208ae24375394e65af1f545b639788170b48cc1a2067ed
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,19,1,80.6502912,1666687146,Regular,66912ccb071117070ca19000513daa8d9c4317de5e4f1d0e62268644f09dbb47
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,16,1,74.69052362,1666687146,Regular,b14d377772fc3e703722a9dbe780f1c17335b352840af31111a2d65b4a98aae7
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,15,1,82.93526015,1666687146,Regular,c6d6d0b869810f46c262ce49745ed06713b4d7af125a9701c29fc5926eba3513
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,14,1,103.72681864,1666687146,Regular,f1fa565893b608380a7535e355a16fff36eb647fddc1461af0b5610d956a7baa
596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb,-1,13,1,69.88977898,1666687146,Regular,a7203302bad6e10b0d6e559c42589a8de1cb61b41b6d4a70849d193773e35a11
919ae0e390dadd7cd9df8f347c5d874f87cb1d3cc06c6e2b775f078e1f311b99,1,2,1,123.50525043,1666686841,Regular,c61b3a6b3525426a5b54b2456224dbc25002f40926295e89cfaaf361b23ad58d
e8c89e173f0e0f818e83d9d7babd239fbbad9208c84d7668727c4883d50f6bd0,1,2,1,82.11653345,1666680897,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
c4971948bed4f32420e6ed97439c4da9abab3dbb76d9d75107c1a05f94d67106,1,0,1,78.21206941,1666653692,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
daa5c30995b449a691d498b39faf900f98fa61fcbbca81a57ec58037c4a104c7,1,2,1,79.53077783,1666647871,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
363ff32a53196e4bcce5d791c775c7da54137d22b4910eb4c2b09a28208eb20b,1,3,1,128.33063585,1666641396,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
121ddd3506df862098cf11ed48e155e0599fac3f3680fbf47dc972e12c43509a,1,0,1,85.07388737,1666635255,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
0b8c7b70465ae285d92b63efe52af8e1d248a3fd1d18c0661d8ce1d865019b2f,1,0,1,115.96977758,1666630127,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
24950a5d93889524de5ce0e41754676b6c8ecabef67aeeb036fb55e2d5c18fdb,1,3,1,92.93109303,1666623910,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
66912ccb071117070ca19000513daa8d9c4317de5e4f1d0e62268644f09dbb47,1,3,1,80.6502912,1666617976,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
e2538cd79e5450eac4208ae24375394e65af1f545b639788170b48cc1a2067ed,1,2,1,83.56036909,1666611963,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
218aa1a024737f6ddc8a2ca6047bc5790aa69588605d313b12440995f5d4f325,1,2,1,81.12736222,1666605960,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
b14d377772fc3e703722a9dbe780f1c17335b352840af31111a2d65b4a98aae7,1,0,1,74.69052362,1666599803,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
c6d6d0b869810f46c262ce49745ed06713b4d7af125a9701c29fc5926eba3513,1,4,1,82.93526015,1666593929,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
f1fa565893b608380a7535e355a16fff36eb647fddc1461af0b5610d956a7baa,1,0,1,103.72681864,1666587729,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
a7203302bad6e10b0d6e559c42589a8de1cb61b41b6d4a70849d193773e35a11,1,0,1,69.88977898,1666581987,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
535084cb4d58a84c56d6734648d5a1c3f45e303aba5c8fae31c0d1ed3de0610d,1,0,1,84.3072936,1666575728,Regular,596efc4934e1ff8c840affbd596c246d731d8903ac6b77acbec735aece4960bb
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,52,1,51.92145813,1666575515,Regular,7202d27731e12a7a9581def944a2eb09ece083b1a284b229ecd3241c7f13de58
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,51,1,67.5019432,1666575515,Regular,c3222211594a02bd5690ae27f4ed095f2ab37e79a13ac46e71f9f762fa7a0da8
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,50,1,81.21514893,1666575515,Regular,f7bcb70fc2d28f018d474aafdc0b2683c394669a5594a590701eea9ad202e71b
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,49,1,55.11456417,1666575515,Regular,84f464580a758a198d7e68ffb18479fd1dd5e93b5665ca88da893bb7ced11639
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,48,1,61.08737943,1666575515,Regular,2c74f9e721d2180f8b73a3409c34fdfe0066215a207831d0f318f515c1643d12
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,47,1,54.66594341,1666575515,Regular,6358183892292d66f5a7856a668cf2e044d76e07c2a597f42715d0326db4e9c1
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,46,1,94.47218739,1666575515,Regular,fa7e4b92fc7dfc40810da522e3ec249c1bdfdc03cd20f2442342b99ae4c036d9
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,45,1,68.55808626,1666575515,Regular,74316e242edb9f3e89e8a342e2e72b1dbf882c571a255566e3a9ea37cfbf402d
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,44,1,79.84128506,1666575515,Regular,25dc20a4205f1adaa265c7ba28ffefc3ffda8eb2a6a0ef7730316e10d5f2ce96
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,43,1,66.45845293,1666575515,Regular,b81ec94ea7ff5f0a49dba0211f07bb5f37fd4a259e2732e65c311eac2f4e76e6
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,42,1,86.49342608,1666575515,Regular,894838dfc80628a6c736afa9a383bc428328ddb3485aa70d5f13c4c85f51f23f
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,55,1,66.32526895,1666575515,Regular,bf282d0d64da6b656d239fa26000f52dfb5b3404318c40db5f69d16255994662
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,54,1,75.18961504,1666575515,Regular,f0b4fcf3a90eb33e9980062bc99d0ddc841393737e6ca48b4fdb5931f082885d
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,53,1,84.104903,1666575515,Regular,e9c192653d75f20b8bb815c68fe3ee19a62b8913ce34b3e231d0db72f1ca386f
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,56,1,52.49233077,1666575515,Regular,5a7f968f4f7a39a67b8e5cc5f633d85f80e72760d2a0a9c29d58c946c819e0dd
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,57,1,70.52501571,1666575515,Regular,735e600b9a7cde002293d9f1326cc9f039e4424b87feffc2059b5c03bcda4933
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,58,1,73.64916593,1666575515,Regular,9d4e3c625a36dc7a3e1042966657ace20c073ef2201d53b7cc274be189307565
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,59,1,53.72532066,1666575515,Regular,5cef557715bf9f5c4a70aa49134c613ceeb91ae1b7d86907b9019e45a62982a3
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,60,1,84.62816936,1666575515,Regular,221ae3a0d8b05a0bc7d0954bc3c92ce717b1d5968562520ed83c0e0e86803e55
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,61,1,91.3073857,1666575515,Regular,fe6d2f7309f15c806346868d051609b30c307ea959c76b7daae59476900e91bc
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,62,1,78.29471106,1666575515,Regular,08bb0d87d35eaaabcb97fd2c7702122e9cab33208475a1fd44551aa8d09ca9de
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,63,1,147.63464452,1666575515,Regular,244e17a5f61eee148510421113eeee02286eeb98f2bfb1056c5cc53b6d23fcfe
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,64,1,116.7086108,1666575515,Regular,0cd65f0d07c136ab91e43628017560d3dbcf81cf5f86cf5b5fa57102fc8e7b92
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,65,1,82.92481121,1666575515,Regular,248ed3a14d6ad7482a1ad8b873c4c097a0c0d3ae05182f2e133ac112cf37ed75
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,66,1,97.28182208,1666575515,Regular,343810827a6d144385d258a3825fa337625714f0e29aa76b5c6041c5c2691614
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,67,1,84.0931608,1666575515,Regular,7c066015e84b665fd243b993b7adba75ec1f6d1fb5218899f5b343c1e23bfdeb
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,68,1,71.09532462,1666575515,Regular,3542e0f9904bd8d8c521348cc0f041dca8c1d01eae26c274fec712ca2f3e1bee
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,69,1,64.51169465,1666575515,Regular,c5474f903f45ad0de8fa478dca2973eb50700765d23b16cc7b446ede6fb75596
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,70,1,60.37838788,1666575515,Regular,c945de94ae993c85d3db543554fbd05af7dab399159331dc7cd8076769f93b69
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,71,1,76.84900718,1666575515,Regular,3c7f34df3e527fb36757429c16af1928afa2db56f236bbe2f4bb3c30891613a8
a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659,-1,72,1,92.89481854,1666575515,Regular,c4479db5713fa9d5382b2d9a825f0849c131a65419a036ba14178001ed9b2229
c4479db5713fa9d5382b2d9a825f0849c131a65419a036ba14178001ed9b2229,1,4,1,92.89481854,1666569669,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
3c7f34df3e527fb36757429c16af1928afa2db56f236bbe2f4bb3c30891613a8,1,2,1,76.84900718,1666563610,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
c945de94ae993c85d3db543554fbd05af7dab399159331dc7cd8076769f93b69,1,0,1,60.37838788,1666557611,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
c5474f903f45ad0de8fa478dca2973eb50700765d23b16cc7b446ede6fb75596,1,4,1,64.51169465,1666551565,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
3542e0f9904bd8d8c521348cc0f041dca8c1d01eae26c274fec712ca2f3e1bee,1,2,1,71.09532462,1666545652,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
7c066015e84b665fd243b993b7adba75ec1f6d1fb5218899f5b343c1e23bfdeb,1,2,1,84.0931608,1666539648,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
343810827a6d144385d258a3825fa337625714f0e29aa76b5c6041c5c2691614,1,2,1,97.28182208,1666533741,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
248ed3a14d6ad7482a1ad8b873c4c097a0c0d3ae05182f2e133ac112cf37ed75,1,2,1,82.92481121,1666527474,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
0cd65f0d07c136ab91e43628017560d3dbcf81cf5f86cf5b5fa57102fc8e7b92,1,3,1,116.7086108,1666521397,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
244e17a5f61eee148510421113eeee02286eeb98f2bfb1056c5cc53b6d23fcfe,1,3,1,147.63464452,1666515380,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
08bb0d87d35eaaabcb97fd2c7702122e9cab33208475a1fd44551aa8d09ca9de,1,1,1,78.29471106,1666509326,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
fe6d2f7309f15c806346868d051609b30c307ea959c76b7daae59476900e91bc,1,3,1,91.3073857,1666503474,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
221ae3a0d8b05a0bc7d0954bc3c92ce717b1d5968562520ed83c0e0e86803e55,1,0,1,84.62816936,1666497580,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
5cef557715bf9f5c4a70aa49134c613ceeb91ae1b7d86907b9019e45a62982a3,1,0,1,53.72532066,1666491201,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
9d4e3c625a36dc7a3e1042966657ace20c073ef2201d53b7cc274be189307565,1,4,1,73.64916593,1666485307,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
7202d27731e12a7a9581def944a2eb09ece083b1a284b229ecd3241c7f13de58,1,2,1,51.92145813,1666479159,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
c3222211594a02bd5690ae27f4ed095f2ab37e79a13ac46e71f9f762fa7a0da8,1,0,1,67.5019432,1666473194,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
f7bcb70fc2d28f018d474aafdc0b2683c394669a5594a590701eea9ad202e71b,1,2,1,81.21514893,1666467180,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
6358183892292d66f5a7856a668cf2e044d76e07c2a597f42715d0326db4e9c1,1,1,1,54.66594341,1666461089,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
735e600b9a7cde002293d9f1326cc9f039e4424b87feffc2059b5c03bcda4933,1,4,1,70.52501571,1666455198,Regular,a6013b075d63369f3bf22ae23cacfb415ac736130385175d32555cc0148e2659
