tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e33b727d5e27ff3cfe6e198e9f2ad51105ed74987e72ec87d24874188462e5f2,-1,0,1,0.14821429,1539559837,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
00e623bd48185c1f35116423ce62de4489bf1ec803c37ba0f388b26ef7e1996a,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
00e623bd48185c1f35116423ce62de4489bf1ec803c37ba0f388b26ef7e1996a,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
04a2d0cfb705d3f9a158534db3f96050fa86e315260f2aeff23ca18fe9ec1b19,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
04a2d0cfb705d3f9a158534db3f96050fa86e315260f2aeff23ca18fe9ec1b19,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
07b1714027cdc35b980312beb9e9283e0eaf127ffe36c11efe816e2735194c7a,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
07b1714027cdc35b980312beb9e9283e0eaf127ffe36c11efe816e2735194c7a,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
0d74636cd84089d89d12fd9252b3fbf5ac9b235b6e271f6ea84bc0d272611641,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
0d74636cd84089d89d12fd9252b3fbf5ac9b235b6e271f6ea84bc0d272611641,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1971889587da2f40bb710a2b68c4609ef335e054105238a15ac252f04bcaaa50,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1971889587da2f40bb710a2b68c4609ef335e054105238a15ac252f04bcaaa50,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1cb24ee8b5bbd20dc3a50dcbdf61f40b30573e1ce10a4d7392238959e79c4698,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1cb24ee8b5bbd20dc3a50dcbdf61f40b30573e1ce10a4d7392238959e79c4698,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
39ba71813223c47afdc6f17cb0a24d3711fa64a63685090a328799bece364527,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
39ba71813223c47afdc6f17cb0a24d3711fa64a63685090a328799bece364527,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
39f886132d9d1bc4ab762b21532984f701ffc22549c20b36017292e8710d7c30,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
39f886132d9d1bc4ab762b21532984f701ffc22549c20b36017292e8710d7c30,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
48f6bcad717f63914e5ec0a47fd7775ebacdc7e67f24a2738a01693d451f39e5,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
48f6bcad717f63914e5ec0a47fd7775ebacdc7e67f24a2738a01693d451f39e5,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
5824a619c82af5fc468987b463ba82553a93cbdaf52f55946404a49055b7e9b7,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
5824a619c82af5fc468987b463ba82553a93cbdaf52f55946404a49055b7e9b7,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
5f3713ef94f468070c33f2deb60341c5151615ab8898ef43fb65b920085e42ac,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
5f3713ef94f468070c33f2deb60341c5151615ab8898ef43fb65b920085e42ac,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
62d11140bc7be016e648abfcdf86e6819547bfc7084b6c2c5c816b8001b04a4b,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
62d11140bc7be016e648abfcdf86e6819547bfc7084b6c2c5c816b8001b04a4b,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
6d9227c694f2d8a5e14b4cb7a9191b39d6facb8d7406e0e238c7098ee7f152f2,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
6d9227c694f2d8a5e14b4cb7a9191b39d6facb8d7406e0e238c7098ee7f152f2,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
be15667fd0103aab27dbb41332c2ad44d870cab96e9b852e39da79ffb17e6a7e,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
be15667fd0103aab27dbb41332c2ad44d870cab96e9b852e39da79ffb17e6a7e,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
beea4c45d0f06f688c0c626279fff5e784d6b4cbae52af93ed13e3a946855eac,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
beea4c45d0f06f688c0c626279fff5e784d6b4cbae52af93ed13e3a946855eac,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e980b0ed1229b6a3ecc8e168db92af96b2b5d3f021a78c98da7340b4d030617e,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e980b0ed1229b6a3ecc8e168db92af96b2b5d3f021a78c98da7340b4d030617e,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
f5e77e435ce2dcd38898c24b82dc0a37d2c12f65de6f4f7142a73149d0af225c,-1,1,1,51.43619558,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
f5e77e435ce2dcd38898c24b82dc0a37d2c12f65de6f4f7142a73149d0af225c,-1,0,1,0.14821429,1539559455,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1ea48413ab5b2de94e1c42ee2f7fb1755e9242328a868efd53660f3c4f6584f2,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1ea48413ab5b2de94e1c42ee2f7fb1755e9242328a868efd53660f3c4f6584f2,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
2725b95ad7b57299587e3266c20eec0b557caaf442fda46af6c375a4dd9db352,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
2725b95ad7b57299587e3266c20eec0b557caaf442fda46af6c375a4dd9db352,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
38c2dd238c4a2f92f1598bee7deb3c850d4aa89a1e72d0f55fe7a9141a201476,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
38c2dd238c4a2f92f1598bee7deb3c850d4aa89a1e72d0f55fe7a9141a201476,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
717f6198237a30eda3ab42a78474a439e25fefc7ca31f10b66fd6550cfd704ef,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
717f6198237a30eda3ab42a78474a439e25fefc7ca31f10b66fd6550cfd704ef,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c1b69186036edd7924782c9b36d8f8370765cd417360ef7c13435934b042f7e1,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c1b69186036edd7924782c9b36d8f8370765cd417360ef7c13435934b042f7e1,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c560b07cd674400873778d53de5dcc27223ad6be408028c3e4b021f8110eacc6,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c560b07cd674400873778d53de5dcc27223ad6be408028c3e4b021f8110eacc6,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
da965edb102d80733c693dac9c9b5fc69418709765020a7569c7266cac168393,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
da965edb102d80733c693dac9c9b5fc69418709765020a7569c7266cac168393,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e23778a4804a76832053115f2e2623cf4d4a293ddbc8c71182ef962df66ef117,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e23778a4804a76832053115f2e2623cf4d4a293ddbc8c71182ef962df66ef117,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e81e0609eeabb932e07cfd37a9a64a83d157960172a792f9b290965573cca159,-1,0,1,0.14821429,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e81e0609eeabb932e07cfd37a9a64a83d157960172a792f9b290965573cca159,-1,1,1,51.43619558,1539559382,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
34dd3548ab0bd91ef9b1e4e76d38d63cc23cc7e613a8427ffd07dfbf6c707421,-1,1,1,51.43619558,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
34dd3548ab0bd91ef9b1e4e76d38d63cc23cc7e613a8427ffd07dfbf6c707421,-1,0,1,0.14821429,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
54b22cedb4ab52292366740741317a2fa8f6fe1eb25c5136a902819832202ce7,-1,1,1,51.43619558,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
54b22cedb4ab52292366740741317a2fa8f6fe1eb25c5136a902819832202ce7,-1,0,1,0.14821429,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
54ecaea99d8599f058f3f1f17c1d5fe33abbeef8e00fe852c0ef3147d8e3af1e,-1,0,1,0.14821429,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
54ecaea99d8599f058f3f1f17c1d5fe33abbeef8e00fe852c0ef3147d8e3af1e,-1,1,1,51.43619558,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b9f8f7697fe71b2b9978a7426e4af108e07be739977c3ab8628468afa5b285a0,-1,0,1,0.14821429,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b9f8f7697fe71b2b9978a7426e4af108e07be739977c3ab8628468afa5b285a0,-1,1,1,51.43619558,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e52c6dd73130ec1fa117691dbb46bcc2ec9729360eedd6c014356ccf04b904e0,-1,1,1,51.43619558,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e52c6dd73130ec1fa117691dbb46bcc2ec9729360eedd6c014356ccf04b904e0,-1,0,1,0.14821429,1539558970,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1d273cc8becb8859ce54c87b8cad0111edf091163a7356aa2c29fb3f38cffa6c,-1,0,1,0.14821429,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
1d273cc8becb8859ce54c87b8cad0111edf091163a7356aa2c29fb3f38cffa6c,-1,1,1,51.43619558,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
739e4705e25f6ded55253f4b176ceffe0cdd7db0ac1f77dbbf3ac85276d10234,-1,1,1,51.43619558,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
739e4705e25f6ded55253f4b176ceffe0cdd7db0ac1f77dbbf3ac85276d10234,-1,0,1,0.14821429,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b0d3db0bbb59b20ef3968cc569a4d1bf73a051deab362971411d3b2abcf344b9,-1,0,1,0.14821429,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b0d3db0bbb59b20ef3968cc569a4d1bf73a051deab362971411d3b2abcf344b9,-1,1,1,51.43619558,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b9ce1544d2fa4082e6996902e86c929c618f8941c60ef81ef1e6e1b8853f2954,-1,1,1,51.43619558,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b9ce1544d2fa4082e6996902e86c929c618f8941c60ef81ef1e6e1b8853f2954,-1,0,1,0.14821429,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bea1f25b75700d8e43463fb49d64e2da2b14097f8d0530d99a76428906ecb066,-1,0,1,0.14821429,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bea1f25b75700d8e43463fb49d64e2da2b14097f8d0530d99a76428906ecb066,-1,1,1,51.43619558,1539558235,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
17ad9fdbe0e3858410be654c767754c27489433649b5bd77927b4c5918356190,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
17ad9fdbe0e3858410be654c767754c27489433649b5bd77927b4c5918356190,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
4ab97eb5c0b7d59c6d27fdbb1c068291d741cf8e3e18a482faf38e0c23fee1e7,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
4ab97eb5c0b7d59c6d27fdbb1c068291d741cf8e3e18a482faf38e0c23fee1e7,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
6f30e4536d51756a4ec25643b9f47cbe2c168f19f4a354d3eb982ab707093f76,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
6f30e4536d51756a4ec25643b9f47cbe2c168f19f4a354d3eb982ab707093f76,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
76fe8efb09c55c48d9ad6571fad55f82df0a8459018db96e8dd7785b907a5967,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
76fe8efb09c55c48d9ad6571fad55f82df0a8459018db96e8dd7785b907a5967,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7cc0b4b36ecfd11f973ed52547c9c82f4050d0a800565e1a9313be6d07669527,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7cc0b4b36ecfd11f973ed52547c9c82f4050d0a800565e1a9313be6d07669527,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7edc913f62a0fd6d2fe53530eb0c8293b1b7c8519a93391cb43964660f86e76c,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7edc913f62a0fd6d2fe53530eb0c8293b1b7c8519a93391cb43964660f86e76c,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
a9e31eb9af73f73c6ccbb72603fe74060ef3385785872f5d9406ef6ddb9aca20,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
a9e31eb9af73f73c6ccbb72603fe74060ef3385785872f5d9406ef6ddb9aca20,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bab5d27532831a2fbaf968d2ac4017bebcc5b30e022d4738c8b634cf45930a11,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bab5d27532831a2fbaf968d2ac4017bebcc5b30e022d4738c8b634cf45930a11,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
d6034465f60a44028a68a2d8dce5c313d9eb699b15daa2f28b840907893c0e70,-1,0,1,0.14821429,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
d6034465f60a44028a68a2d8dce5c313d9eb699b15daa2f28b840907893c0e70,-1,1,1,51.43619558,1539557649,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
0cd023b6ba234954e8e86bd33cee306fdd5cc551ac79a13a21645fca4e17e44f,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
0cd023b6ba234954e8e86bd33cee306fdd5cc551ac79a13a21645fca4e17e44f,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
486722fe5bde556bd3f3f80403b4728d453776ad96664a9f66334ab511d5614b,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
486722fe5bde556bd3f3f80403b4728d453776ad96664a9f66334ab511d5614b,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
71ed26df6673efe222597bef405cd53a6059cb08dd186ec5a971f7fbc2496871,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
71ed26df6673efe222597bef405cd53a6059cb08dd186ec5a971f7fbc2496871,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
75d39cd6105a87bb93d8ea57139a6185e88d1a288ec0f99fec7c5d50bba284b7,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
75d39cd6105a87bb93d8ea57139a6185e88d1a288ec0f99fec7c5d50bba284b7,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
a58659f34ff51e080e0635a83892ca07d03990d8d8194737bffcd6825f1ca4c5,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
a58659f34ff51e080e0635a83892ca07d03990d8d8194737bffcd6825f1ca4c5,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b326c78e5eae7156065914b6bc347bf90e390d5fe6ec0615fd6790833bffb0ef,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
b326c78e5eae7156065914b6bc347bf90e390d5fe6ec0615fd6790833bffb0ef,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c61b1c0006d2668eab18b775acb0ea223b69eeb8f5c56a17f5a7580f3777bca9,-1,0,1,0.14821429,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c61b1c0006d2668eab18b775acb0ea223b69eeb8f5c56a17f5a7580f3777bca9,-1,1,1,51.43619558,1539557046,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
18f800613a720d4340be702c1d544157e928fd8673ff5323784cb72e27e9088e,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
18f800613a720d4340be702c1d544157e928fd8673ff5323784cb72e27e9088e,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
3147997e978e06db3eab779a0c49e7552bbebb4d9ff038a57dd4e0cd0fe8e9d1,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
3147997e978e06db3eab779a0c49e7552bbebb4d9ff038a57dd4e0cd0fe8e9d1,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
363d1d8097466eb4b6a5d3f31680a35bf2ce006d2f5f57f8f6375fc9a7f2a223,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
363d1d8097466eb4b6a5d3f31680a35bf2ce006d2f5f57f8f6375fc9a7f2a223,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
446be0e67b2e33859297077768cf07123bd26ffac9a48e8d39746ae9059e1640,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
446be0e67b2e33859297077768cf07123bd26ffac9a48e8d39746ae9059e1640,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
465332e4ef9639471ce17a3e1086840d8597992663d66ef5320ea792af9763df,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
465332e4ef9639471ce17a3e1086840d8597992663d66ef5320ea792af9763df,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
68e9acfcc5d7d1a2d5f2cd3ad50699b632f7e7887679e00949c192af1584e19c,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
68e9acfcc5d7d1a2d5f2cd3ad50699b632f7e7887679e00949c192af1584e19c,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
77eef26278753605ff8ce301f0dfe3c55560c628b197fae950e4068679a04610,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
77eef26278753605ff8ce301f0dfe3c55560c628b197fae950e4068679a04610,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7d01f1de61642f521ae08723d02c2546cb6907100555cd135268ed6eb3e51c48,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
7d01f1de61642f521ae08723d02c2546cb6907100555cd135268ed6eb3e51c48,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
85af193967ee3db5ee63f84a40084bad7a2954899457f355773b51916b983224,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
