tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8e13b4649827e57e41287d394be5a0ebebd3c00e06f602220276ea08ebecb5,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1df2433812345893859a82b56ec9a6aead9bd8730968cb379a3c8a968f5b52a7,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1df2433812345893859a82b56ec9a6aead9bd8730968cb379a3c8a968f5b52a7,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
35aef9ab3abbc46b1e733ab6b841e255958640c7c286dbddd91f7c050c3ad8e8,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
35aef9ab3abbc46b1e733ab6b841e255958640c7c286dbddd91f7c050c3ad8e8,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7a178338d55065845cf6cffb867af833e6ea011b81659bac38bfce9e08ce376b,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7a178338d55065845cf6cffb867af833e6ea011b81659bac38bfce9e08ce376b,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7c9dc5f0b7d6e1022c9a35887b9bbe2d84244fb51c2d8687dd894068e2b38946,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7c9dc5f0b7d6e1022c9a35887b9bbe2d84244fb51c2d8687dd894068e2b38946,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7dbfc34c1983073b0e3ed203596286f3a80b87a0b9bc949e0c77cf20c6b66f8b,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7dbfc34c1983073b0e3ed203596286f3a80b87a0b9bc949e0c77cf20c6b66f8b,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
96b8d5f3d6ff22ee93a7d76753cc67c6e89ee508c85777a7e1d06688b3a081f2,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
96b8d5f3d6ff22ee93a7d76753cc67c6e89ee508c85777a7e1d06688b3a081f2,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
98ab540d89570ac2dbdcecec9162aef349f9f4fdc0922681b22a39bbd77e1e0a,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
98ab540d89570ac2dbdcecec9162aef349f9f4fdc0922681b22a39bbd77e1e0a,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9ac39b6b5e50eb71fa7c155c49379996ea7c3041f3b82660f376a3928b9f04b4,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9ac39b6b5e50eb71fa7c155c49379996ea7c3041f3b82660f376a3928b9f04b4,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9d1d052866c448fe022a4c7dd9dd4658e614ebf363cdca107397ad6a9be142cb,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9d1d052866c448fe022a4c7dd9dd4658e614ebf363cdca107397ad6a9be142cb,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
aa2c213dce6a4086c7608bbf755f7b0ba5f7fd0fc8e6e8b3a213ba9ae2a8f2cb,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
aa2c213dce6a4086c7608bbf755f7b0ba5f7fd0fc8e6e8b3a213ba9ae2a8f2cb,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ae1355fb54c84208bede8dd51231ace9bb000c95edafc3614193f4dac974fc92,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ae1355fb54c84208bede8dd51231ace9bb000c95edafc3614193f4dac974fc92,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c271105fdacb30c66cc14f5b52f704a9586da513fe6028f011ad27744c723f6b,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c271105fdacb30c66cc14f5b52f704a9586da513fe6028f011ad27744c723f6b,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
cdb6951a33c213a6c652a98e05dbb647ffc0ed1574aa9fcbaa8ccfae1cbb96ff,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
cdb6951a33c213a6c652a98e05dbb647ffc0ed1574aa9fcbaa8ccfae1cbb96ff,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f381502ca376986dd436cd5f1c82c4bfd2b030360fe5bb8b536c497778a5996b,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f381502ca376986dd436cd5f1c82c4bfd2b030360fe5bb8b536c497778a5996b,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
feaa8b1948c74c6464863d87f0464d4ed79d51d383be5af7f55c190baac65d95,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
feaa8b1948c74c6464863d87f0464d4ed79d51d383be5af7f55c190baac65d95,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
07c51cf9d1653eac58573c72066b07fc30ef876929a4971402ecbb9da9abedb3,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
07c51cf9d1653eac58573c72066b07fc30ef876929a4971402ecbb9da9abedb3,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0821203e9b3465b82723080b603cd0cb7c2855eb093898d0396ee15d3621f897,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0821203e9b3465b82723080b603cd0cb7c2855eb093898d0396ee15d3621f897,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0cabc134fe77528019f30abe0a10080e250d1e65d9558355276c2d2944ff2561,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0cabc134fe77528019f30abe0a10080e250d1e65d9558355276c2d2944ff2561,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
13cb3c2d2bb07c464e4d4bf5fe487bc94c6f5c596c2bb04008708c58b7c4e82e,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
13cb3c2d2bb07c464e4d4bf5fe487bc94c6f5c596c2bb04008708c58b7c4e82e,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
145283344e39a535793afab5f60a4dadaaddff822859ee943a8ba5b0b6ee3562,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
145283344e39a535793afab5f60a4dadaaddff822859ee943a8ba5b0b6ee3562,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
36398ad900ff70ed647891e823b5d55ae7d23c0cc7698f3f59359de65bf8f96d,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
36398ad900ff70ed647891e823b5d55ae7d23c0cc7698f3f59359de65bf8f96d,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4dedbde992c13bb593b936771a2e8efbb37d0dd3f06d05211b60cdd47661cfb7,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4dedbde992c13bb593b936771a2e8efbb37d0dd3f06d05211b60cdd47661cfb7,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4f90b921b3a724b2eea35d35bc5f7df4ae8588abb74b6ca6f3e5dcbdb25867fe,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4f90b921b3a724b2eea35d35bc5f7df4ae8588abb74b6ca6f3e5dcbdb25867fe,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6c602ad65f958966ba088526f5594959bc78497ece3e43356e36f398f85e0c82,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6c602ad65f958966ba088526f5594959bc78497ece3e43356e36f398f85e0c82,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8a5c6f8340920a39a46f7880246ed86c4a2b50e17bbe542893cd17a5513ce3df,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8a5c6f8340920a39a46f7880246ed86c4a2b50e17bbe542893cd17a5513ce3df,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a7dbfabe128370c5e6cde194eda1b219d7f53ac7a25874ca3269553e4c5d75e3,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a7dbfabe128370c5e6cde194eda1b219d7f53ac7a25874ca3269553e4c5d75e3,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a866bc03a9a5fdef8aa77c6375f07c316b4af7f741b7d113af291c604d53ee66,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a866bc03a9a5fdef8aa77c6375f07c316b4af7f741b7d113af291c604d53ee66,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ac0c405a1babdbe18434f203deed02396fc3cef914400beaa920a5401b35e434,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ac0c405a1babdbe18434f203deed02396fc3cef914400beaa920a5401b35e434,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
bb5124970975fa6b464f9405a23b472930810476cd0f6540ba19c48485ab3c53,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
bb5124970975fa6b464f9405a23b472930810476cd0f6540ba19c48485ab3c53,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c29b07b31013c35649619b8d8d556851cee7017c1ebfa5bf8acb947768ecefd5,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c29b07b31013c35649619b8d8d556851cee7017c1ebfa5bf8acb947768ecefd5,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d37ca87ee0aedcf1611f442dbdf925369473366250397f3ad5f513b7dce52736,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d37ca87ee0aedcf1611f442dbdf925369473366250397f3ad5f513b7dce52736,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d5343412dde4e9f27a7f672f1bcfae06df2747709e266b21dfb130bd953d8b79,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d5343412dde4e9f27a7f672f1bcfae06df2747709e266b21dfb130bd953d8b79,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d8f3f490846c2a654358af28912614435dd267958e369fdfc750c0d9bad896f1,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d8f3f490846c2a654358af28912614435dd267958e369fdfc750c0d9bad896f1,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d95a4b11bf543bf7f241f05d1bdf449607af2e115e5998d636fd52b4ff4d22e9,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d95a4b11bf543bf7f241f05d1bdf449607af2e115e5998d636fd52b4ff4d22e9,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f5b9026bae5f61c8a8c2457084b483a2f5a9cd33db6af88dd67c6001016a5015,-1,0,1,0.08125922,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f5b9026bae5f61c8a8c2457084b483a2f5a9cd33db6af88dd67c6001016a5015,-1,1,1,106.84400196,1557681704,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
17cef31523b02bba8127b2ed2e3f6eec1861896865798825ce08922d2610aaca,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
17cef31523b02bba8127b2ed2e3f6eec1861896865798825ce08922d2610aaca,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
188e60e122671a888a871ce01c40a3b88b238ea6854373802b98c684bd50b411,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
188e60e122671a888a871ce01c40a3b88b238ea6854373802b98c684bd50b411,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1ebf0ceebe261d7e635ca8d03071778ad6bc507c0ec48849a32684a9c774c932,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1ebf0ceebe261d7e635ca8d03071778ad6bc507c0ec48849a32684a9c774c932,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2b3c21fdef28c867b808ca0228d9ff3a0e12eaab5af7cf4be19bd30177669910,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2b3c21fdef28c867b808ca0228d9ff3a0e12eaab5af7cf4be19bd30177669910,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2d602f5d6dd4c80a4bfd1cd3ade1b97b1ca8fba261e8c7cd47a99df738d521cf,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2d602f5d6dd4c80a4bfd1cd3ade1b97b1ca8fba261e8c7cd47a99df738d521cf,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
37a9245eee600320250ab91ff34201beb16646f1f12931924cfbc3b3e5a281e4,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
37a9245eee600320250ab91ff34201beb16646f1f12931924cfbc3b3e5a281e4,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4c86125ad422fa7d67cf1eebda35d08d243ac6080b3a2550200a6567e155bf54,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4c86125ad422fa7d67cf1eebda35d08d243ac6080b3a2550200a6567e155bf54,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
512be49c78f15cc8f5561ef5f7d24f8216c04e73817a589594078a02e55f050f,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
512be49c78f15cc8f5561ef5f7d24f8216c04e73817a589594078a02e55f050f,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6e7103ca2c559847098cd8a0728ca412f492120221d0c0c94e4a0e6ead5a5c67,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6e7103ca2c559847098cd8a0728ca412f492120221d0c0c94e4a0e6ead5a5c67,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8f522ee32fc1d335dd4e3defa9a4a5d7294bb5e59073a64094835a796f9b10e7,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8f522ee32fc1d335dd4e3defa9a4a5d7294bb5e59073a64094835a796f9b10e7,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a1db035aefaf8f313c2a3970dd5c9c455dc21e5f0bd2273b1e59f7abdb9a4b86,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a1db035aefaf8f313c2a3970dd5c9c455dc21e5f0bd2273b1e59f7abdb9a4b86,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
b80f88f0b99e0adb05c8984f039e5ee5e0aded90f6d07f08e542680f90c3dd51,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
b80f88f0b99e0adb05c8984f039e5ee5e0aded90f6d07f08e542680f90c3dd51,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ca1b0ecbb08c67f4c4425c6098c504a9f1cab3d42f462e5b9c0f2ad65c04d6e0,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ca1b0ecbb08c67f4c4425c6098c504a9f1cab3d42f462e5b9c0f2ad65c04d6e0,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d09534b5804c73d0b0b5991f5cc21fe0b6b5eaac91803fedbdd70aa58e56c2df,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d09534b5804c73d0b0b5991f5cc21fe0b6b5eaac91803fedbdd70aa58e56c2df,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
da56c841f404a05e23ff02cfe310a13467364778fc2d0130d8c4d871e2d5ee42,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
da56c841f404a05e23ff02cfe310a13467364778fc2d0130d8c4d871e2d5ee42,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e2fc6a443d496ed6ecfa00ed376969c2d415923b3bce472a00e468008bb77438,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e2fc6a443d496ed6ecfa00ed376969c2d415923b3bce472a00e468008bb77438,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ee1bc372e7236ea9ea086e97481b949a46716045b5067accafdf6fbad417c62a,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ee1bc372e7236ea9ea086e97481b949a46716045b5067accafdf6fbad417c62a,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f492158c3b64ef4449c6b4895f66bde29f3c6897a6a8272b353b807f0eef953e,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f492158c3b64ef4449c6b4895f66bde29f3c6897a6a8272b353b807f0eef953e,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f6ddf0ecfdc63ff39291b5302e45b90259e4a4bfaca1dcbb7098f97a1a4fcef1,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f6ddf0ecfdc63ff39291b5302e45b90259e4a4bfaca1dcbb7098f97a1a4fcef1,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fbc226315cb4e8cc9dbcc2c13b3cde413921d55172ec1cc2ab9d3080faa9c5dc,-1,1,1,106.84400196,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fbc226315cb4e8cc9dbcc2c13b3cde413921d55172ec1cc2ab9d3080faa9c5dc,-1,0,1,0.08125922,1557681675,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,57,1,106.84400196,1557681501,Regular,d95a4b11bf543bf7f241f05d1bdf449607af2e115e5998d636fd52b4ff4d22e9
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,4,1,0.08125922,1557681501,Regular,8a5c6f8340920a39a46f7880246ed86c4a2b50e17bbe542893cd17a5513ce3df
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,5,1,106.84400196,1557681501,Regular,8a5c6f8340920a39a46f7880246ed86c4a2b50e17bbe542893cd17a5513ce3df
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,178,1,0.08125922,1557681501,Regular,13cb3c2d2bb07c464e4d4bf5fe487bc94c6f5c596c2bb04008708c58b7c4e82e
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,179,1,106.84400196,1557681501,Regular,13cb3c2d2bb07c464e4d4bf5fe487bc94c6f5c596c2bb04008708c58b7c4e82e
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,48,1,0.08125922,1557681501,Regular,07c51cf9d1653eac58573c72066b07fc30ef876929a4971402ecbb9da9abedb3
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,49,1,106.84400196,1557681501,Regular,07c51cf9d1653eac58573c72066b07fc30ef876929a4971402ecbb9da9abedb3
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,12,1,0.08125922,1557681501,Regular,f5b9026bae5f61c8a8c2457084b483a2f5a9cd33db6af88dd67c6001016a5015
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,13,1,106.84400196,1557681501,Regular,f5b9026bae5f61c8a8c2457084b483a2f5a9cd33db6af88dd67c6001016a5015
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,96,1,0.08125922,1557681501,Regular,ac0c405a1babdbe18434f203deed02396fc3cef914400beaa920a5401b35e434
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,97,1,106.84400196,1557681501,Regular,ac0c405a1babdbe18434f203deed02396fc3cef914400beaa920a5401b35e434
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,184,1,0.08125922,1557681501,Regular,c29b07b31013c35649619b8d8d556851cee7017c1ebfa5bf8acb947768ecefd5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,185,1,106.84400196,1557681501,Regular,c29b07b31013c35649619b8d8d556851cee7017c1ebfa5bf8acb947768ecefd5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,136,1,0.08125922,1557681501,Regular,0cabc134fe77528019f30abe0a10080e250d1e65d9558355276c2d2944ff2561
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,1,137,1,106.84400196,1557681501,Regular,0cabc134fe77528019f30abe0a10080e250d1e65d9558355276c2d2944ff2561
