tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352f97edc19e4fadf9d02e86898a1c81a308865c3c40a127cc584053ad519b59,-1,0,1,0.07676221,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
981a319d4f6c66b705923326f823e109691cc1de95578784ff49afdeff8181bd,-1,0,1,0.07676221,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
981a319d4f6c66b705923326f823e109691cc1de95578784ff49afdeff8181bd,-1,1,1,161.23907418,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
d4b527614519b5bdb2347d54caaba4bf855c41e6cf5ba817f8d133c8b9af53af,-1,1,1,161.23907418,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
d4b527614519b5bdb2347d54caaba4bf855c41e6cf5ba817f8d133c8b9af53af,-1,0,1,0.07676221,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f286c3a8c51c0ef827c178b75d6e02d7b18c59a40a248c7e361cfb320b2e14b1,-1,1,1,161.23907418,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f286c3a8c51c0ef827c178b75d6e02d7b18c59a40a248c7e361cfb320b2e14b1,-1,0,1,0.07676221,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,79,1,161.23907418,1561611820,Regular,4f74b45402c4cfa17a86831a2a2ca01c517598e647f7ca009a550bb307865196
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,98,1,0.07676221,1561611820,Regular,16f63b416388845b661d49143f88800d33475b949dd079f3ff3eff540dc156d4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,99,1,161.23907418,1561611820,Regular,16f63b416388845b661d49143f88800d33475b949dd079f3ff3eff540dc156d4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,50,1,0.07676221,1561611820,Regular,506b179d22aa26ced25974fd090ef556897812013ac25d96a5d86d51670d6247
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,51,1,161.23907418,1561611820,Regular,506b179d22aa26ced25974fd090ef556897812013ac25d96a5d86d51670d6247
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,58,1,0.07676221,1561611820,Regular,e5db809af64eaadff7c6d414d0c6e8cd4b0c9e722c6280d963a9dc724618b262
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,59,1,161.23907418,1561611820,Regular,e5db809af64eaadff7c6d414d0c6e8cd4b0c9e722c6280d963a9dc724618b262
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,60,1,0.07676221,1561611820,Regular,71d6594b5eb68f05ea559c0e83dd25a40d2b194d01a73195318ca1f65bd4988e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,61,1,161.23907418,1561611820,Regular,71d6594b5eb68f05ea559c0e83dd25a40d2b194d01a73195318ca1f65bd4988e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,64,1,0.07676221,1561611820,Regular,55fe4b2c1a793c3f692099bee66608837756a332d9560e3cc86cbd308fa2e6d4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,65,1,161.23907418,1561611820,Regular,55fe4b2c1a793c3f692099bee66608837756a332d9560e3cc86cbd308fa2e6d4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,62,1,0.07676221,1561611820,Regular,477d6981b04ffcd16d53eb184ee10061c218577097f9e114efa3fd6f2767b067
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,63,1,161.23907418,1561611820,Regular,477d6981b04ffcd16d53eb184ee10061c218577097f9e114efa3fd6f2767b067
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,86,1,0.07676221,1561611820,Regular,c52adfe77ac2e2d88ba18307d64205f3eb1a34f3e05b4b49d9b3b366dd17af3c
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,87,1,161.23907418,1561611820,Regular,c52adfe77ac2e2d88ba18307d64205f3eb1a34f3e05b4b49d9b3b366dd17af3c
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,96,1,0.07676221,1561611820,Regular,a20a1ea0bf0c52d61687954b29033dc622c38b26a13f6f0a69efffc14e83b573
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,97,1,161.23907418,1561611820,Regular,a20a1ea0bf0c52d61687954b29033dc622c38b26a13f6f0a69efffc14e83b573
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,68,1,0.07676221,1561611820,Regular,bf3e261feca9b9658141830db0a69ae4c7f0ac3568fe5d097d84cc3e84465f35
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,69,1,161.23907418,1561611820,Regular,bf3e261feca9b9658141830db0a69ae4c7f0ac3568fe5d097d84cc3e84465f35
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,48,1,0.07676221,1561611820,Regular,7c6da23790e7e7e03ae66493650cab1e215725a5c22f2bb51e59e8ebb38bcac1
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,49,1,161.23907418,1561611820,Regular,7c6da23790e7e7e03ae66493650cab1e215725a5c22f2bb51e59e8ebb38bcac1
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,90,1,0.07676221,1561611820,Regular,ae3612c4298dc6683599a5d78196ccb85d409c6f50c0e841e0a453ff9aa80731
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,91,1,161.23907418,1561611820,Regular,ae3612c4298dc6683599a5d78196ccb85d409c6f50c0e841e0a453ff9aa80731
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,66,1,0.07676221,1561611820,Regular,edebbb3203cf14bdfaa8db67ad7ee05f91e33744443e419561a5cd3ebf87a371
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,67,1,161.23907418,1561611820,Regular,edebbb3203cf14bdfaa8db67ad7ee05f91e33744443e419561a5cd3ebf87a371
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,82,1,0.07676221,1561611820,Regular,43a308f708bd7f75094d6d8cb5c0846e75a882fd80ac67c2724440e8300584b4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,83,1,161.23907418,1561611820,Regular,43a308f708bd7f75094d6d8cb5c0846e75a882fd80ac67c2724440e8300584b4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,44,1,0.07676221,1561611820,Regular,3ab97fb2efc9a688981fb5c10784c3e9bb6466878efbed68a0450dd4d66cb153
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,45,1,161.23907418,1561611820,Regular,3ab97fb2efc9a688981fb5c10784c3e9bb6466878efbed68a0450dd4d66cb153
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,4,1,0.07676221,1561611820,Regular,a373c5b9961606a38af54d7fb49155fb129ab6e6f308b5640f4c05d7a120eaa4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,5,1,161.23907418,1561611820,Regular,a373c5b9961606a38af54d7fb49155fb129ab6e6f308b5640f4c05d7a120eaa4
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,84,1,0.07676221,1561611820,Regular,91ba417f5a88ece49961b3be74cd512b176a14cf2acb822f7452017804eddf26
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,85,1,161.23907418,1561611820,Regular,91ba417f5a88ece49961b3be74cd512b176a14cf2acb822f7452017804eddf26
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,30,1,0.07676221,1561611820,Regular,3c63726dd8c16c97f14d12f427f0d3c3fb9ea064ffa97cb69efaa0257df321a8
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,31,1,161.23907418,1561611820,Regular,3c63726dd8c16c97f14d12f427f0d3c3fb9ea064ffa97cb69efaa0257df321a8
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,6,1,0.07676221,1561611820,Regular,c6fe02248b611065e5e729f32386c876b3ea2ebb50ba8ff2b7e97f2b5826d73e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,7,1,161.23907418,1561611820,Regular,c6fe02248b611065e5e729f32386c876b3ea2ebb50ba8ff2b7e97f2b5826d73e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,14,1,0.07676221,1561611820,Regular,780d05e46537c16ca11759ff08b1793d9b80819dda199b6b64573232b34dece0
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,15,1,161.23907418,1561611820,Regular,780d05e46537c16ca11759ff08b1793d9b80819dda199b6b64573232b34dece0
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,92,1,0.07676221,1561611820,Regular,b9bac4cd5da838b9a182d42c8624aa21862873560dd56de555163dcaead3012d
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,93,1,161.23907418,1561611820,Regular,b9bac4cd5da838b9a182d42c8624aa21862873560dd56de555163dcaead3012d
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,8,1,0.07676221,1561611820,Regular,54bc71b646a451699de7b202736a239862f676af251679ff20dfdfe004307757
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,9,1,161.23907418,1561611820,Regular,54bc71b646a451699de7b202736a239862f676af251679ff20dfdfe004307757
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,16,1,0.07676221,1561611820,Regular,34cc2dfcb8bede23705ebbd5544eb3285cef0f0381e56d567e0f6acee4782725
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,17,1,161.23907418,1561611820,Regular,34cc2dfcb8bede23705ebbd5544eb3285cef0f0381e56d567e0f6acee4782725
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,18,1,0.07676221,1561611820,Regular,427c49a80a99318aeb26c4eb02cb70dbba654b736a1e46445b1fe0f1fb59d750
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,19,1,161.23907418,1561611820,Regular,427c49a80a99318aeb26c4eb02cb70dbba654b736a1e46445b1fe0f1fb59d750
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,2,1,0.07676221,1561611820,Regular,b8f66269a31680c7e0040404fbe3d520ca48c3f204785a285d0bc8eb3d2a0699
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,3,1,161.23907418,1561611820,Regular,b8f66269a31680c7e0040404fbe3d520ca48c3f204785a285d0bc8eb3d2a0699
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,24,1,0.07676221,1561611820,Regular,2936a64eaca838a9f2d0ceeca7fbcb31b581c9a214bb8ca52252636766030c44
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,25,1,161.23907418,1561611820,Regular,2936a64eaca838a9f2d0ceeca7fbcb31b581c9a214bb8ca52252636766030c44
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,28,1,0.07676221,1561611820,Regular,c803d50a37602cf269249a5a5f29df8bafb5552f53f872adb1a3ac7d8a499b95
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,29,1,161.23907418,1561611820,Regular,c803d50a37602cf269249a5a5f29df8bafb5552f53f872adb1a3ac7d8a499b95
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,80,1,0.07676221,1561611820,Regular,7c425a15088769c0ac95af8a4de75d5b6a457b958eda4158d6963806af0664da
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,81,1,161.23907418,1561611820,Regular,7c425a15088769c0ac95af8a4de75d5b6a457b958eda4158d6963806af0664da
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,56,1,0.07676221,1561611820,Regular,851fce9c7b5f722c79c03758ec96db26772ba97bf27afc0f0350c63091fee8e5
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,57,1,161.23907418,1561611820,Regular,851fce9c7b5f722c79c03758ec96db26772ba97bf27afc0f0350c63091fee8e5
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,52,1,0.07676221,1561611820,Regular,ebbc1696b828508eb73c386e46552860c21fa979a27867b8b3345014e48a42cd
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,53,1,161.23907418,1561611820,Regular,ebbc1696b828508eb73c386e46552860c21fa979a27867b8b3345014e48a42cd
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,12,1,0.07676221,1561611820,Regular,51de7e640a0dc15d227d4dd294b01423a642e3f14305fc84df64b3611a0ffc2c
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,13,1,161.23907418,1561611820,Regular,51de7e640a0dc15d227d4dd294b01423a642e3f14305fc84df64b3611a0ffc2c
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,88,1,0.07676221,1561611820,Regular,ad182abf417422fbdb0695cca402c46f35d072c679b72b7a500fdcc8ba5bfa47
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,32,1,0.07676221,1561611820,Regular,4cc8176d230b4e992febe04f32a72614b74260de8b755edde63ba00b2e7ed41a
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,33,1,161.23907418,1561611820,Regular,4cc8176d230b4e992febe04f32a72614b74260de8b755edde63ba00b2e7ed41a
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,89,1,161.23907418,1561611820,Regular,ad182abf417422fbdb0695cca402c46f35d072c679b72b7a500fdcc8ba5bfa47
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,72,1,0.07676221,1561611820,Regular,352f97edc19e4fadf9d02e86898a1c81a308865c3c40a127cc584053ad519b59
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,73,1,161.23907418,1561611820,Regular,352f97edc19e4fadf9d02e86898a1c81a308865c3c40a127cc584053ad519b59
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,94,1,0.07676221,1561611820,Regular,f286c3a8c51c0ef827c178b75d6e02d7b18c59a40a248c7e361cfb320b2e14b1
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,95,1,161.23907418,1561611820,Regular,f286c3a8c51c0ef827c178b75d6e02d7b18c59a40a248c7e361cfb320b2e14b1
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,42,1,0.07676221,1561611820,Regular,d4b527614519b5bdb2347d54caaba4bf855c41e6cf5ba817f8d133c8b9af53af
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,43,1,161.23907418,1561611820,Regular,d4b527614519b5bdb2347d54caaba4bf855c41e6cf5ba817f8d133c8b9af53af
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,22,1,0.07676221,1561611820,Regular,981a319d4f6c66b705923326f823e109691cc1de95578784ff49afdeff8181bd
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,23,1,161.23907418,1561611820,Regular,981a319d4f6c66b705923326f823e109691cc1de95578784ff49afdeff8181bd
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,34,1,0.07676221,1561611820,Regular,ab10d5fb4adece7949244a48b43d99c527f1749cf3eaf8be0fd37e03160e9e6f
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,35,1,161.23907418,1561611820,Regular,ab10d5fb4adece7949244a48b43d99c527f1749cf3eaf8be0fd37e03160e9e6f
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,0,1,0.07676221,1561611820,Regular,9c309768522616f2a0aa8cc458cfab89ae42446ecc300d30938bb0220a3451e3
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,1,1,161.23907418,1561611820,Regular,9c309768522616f2a0aa8cc458cfab89ae42446ecc300d30938bb0220a3451e3
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,20,1,0.07676221,1561611820,Regular,f9019c4f7e1812ae3f018920f62d3113f57e9d6338e76b8791ecc38412a8b9e6
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,21,1,161.23907418,1561611820,Regular,f9019c4f7e1812ae3f018920f62d3113f57e9d6338e76b8791ecc38412a8b9e6
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,46,1,0.07676221,1561611820,Regular,25ba326313cc8c82da6002e6744d21c6d493b9d2dcc97901e3225b98208bca31
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,47,1,161.23907418,1561611820,Regular,25ba326313cc8c82da6002e6744d21c6d493b9d2dcc97901e3225b98208bca31
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,10,1,0.07676221,1561611820,Regular,0ad4885a317f11659d8b5f0d27f4626aef833168c0e21d07d600150481da2f96
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,11,1,161.23907418,1561611820,Regular,0ad4885a317f11659d8b5f0d27f4626aef833168c0e21d07d600150481da2f96
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,38,1,0.07676221,1561611820,Regular,647ffe5884296905c1d64eae9576e6312f282fcc6d788645933a3518d5e09175
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,39,1,161.23907418,1561611820,Regular,647ffe5884296905c1d64eae9576e6312f282fcc6d788645933a3518d5e09175
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,54,1,0.07676221,1561611820,Regular,47d4d9010efcf7c533b1eaa101b9c3e9c864a9195e4df58fb33623f6f2adcba5
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,55,1,161.23907418,1561611820,Regular,47d4d9010efcf7c533b1eaa101b9c3e9c864a9195e4df58fb33623f6f2adcba5
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,74,1,0.07676221,1561611820,Regular,124d3a1fa701ca1279d7b73bfd4e9da00bf7100b5d5029174f7d04e3be7c21ce
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,75,1,161.23907418,1561611820,Regular,124d3a1fa701ca1279d7b73bfd4e9da00bf7100b5d5029174f7d04e3be7c21ce
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,26,1,0.07676221,1561611820,Regular,f2c0a09f854f86fd54d3270989fcadbbbbb685e373770d77e4a28e3fa920b1ff
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,27,1,161.23907418,1561611820,Regular,f2c0a09f854f86fd54d3270989fcadbbbbb685e373770d77e4a28e3fa920b1ff
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,76,1,0.07676221,1561611820,Regular,ebe23ba69c3367951096c01c7954fa2afb27889a94019149ac32e183c13fc1a9
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,77,1,161.23907418,1561611820,Regular,ebe23ba69c3367951096c01c7954fa2afb27889a94019149ac32e183c13fc1a9
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,40,1,0.07676221,1561611820,Regular,78618dbadbae0b9e36be06ce1e0c193c69695a10a6d3e170fcdf9d1a63bf7c7e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,41,1,161.23907418,1561611820,Regular,78618dbadbae0b9e36be06ce1e0c193c69695a10a6d3e170fcdf9d1a63bf7c7e
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,36,1,0.07676221,1561611820,Regular,1d24837662dce7a6cb4f0c759d9b1a4f7ef8fc14da5f9d8f8e270f76d8a29453
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,37,1,161.23907418,1561611820,Regular,1d24837662dce7a6cb4f0c759d9b1a4f7ef8fc14da5f9d8f8e270f76d8a29453
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,70,1,0.07676221,1561611820,Regular,fc19d1b25efd4ea514d3a683a29e8f39e49d0f142b8541d0354c8803b515e49a
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,71,1,161.23907418,1561611820,Regular,fc19d1b25efd4ea514d3a683a29e8f39e49d0f142b8541d0354c8803b515e49a
790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b,1,78,1,0.07676221,1561611820,Regular,4f74b45402c4cfa17a86831a2a2ca01c517598e647f7ca009a550bb307865196
