tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,17,1,151.75905794,1566240360,Regular,512cf449391a141de6905cc73f5f9b66ce6751bac512f3901cee01cc2c99eed7
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,36,1,0.1081481,1566240360,Regular,406c7a8931893e5fab8537102d79bf39772934fa7796e0baa5415ccc6d6c7b0e
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,39,1,151.75905794,1566240360,Regular,e02cd8e4c15b5e6637da9539ae726753fff2c158e24dcee9f376e1d9ef7833b6
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,37,1,151.75905794,1566240360,Regular,406c7a8931893e5fab8537102d79bf39772934fa7796e0baa5415ccc6d6c7b0e
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,18,1,0.1081481,1566240360,Regular,62fb40c2da9aa7581566815ecd69e1bcac9a23ba6009680e3274112005e0368f
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,19,1,151.75905794,1566240360,Regular,62fb40c2da9aa7581566815ecd69e1bcac9a23ba6009680e3274112005e0368f
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,10,1,0.1081481,1566240360,Regular,9a52a4b828afa59dcf5eff2aa305d97c7c9401d55db2ff12d11eb8cdf5698649
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,11,1,151.75905794,1566240360,Regular,9a52a4b828afa59dcf5eff2aa305d97c7c9401d55db2ff12d11eb8cdf5698649
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,14,1,0.1081481,1566240360,Regular,05e04aacf014bd867ccb0fb390f1a8d4a9e0f18d3928b45e741ec712c289e16f
c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1,1,15,1,151.75905794,1566240360,Regular,05e04aacf014bd867ccb0fb390f1a8d4a9e0f18d3928b45e741ec712c289e16f
