tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,43,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,44,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,45,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,46,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,47,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,48,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,49,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,50,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,51,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,52,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,53,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,54,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,55,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,56,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,57,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,58,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,59,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,60,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,61,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,62,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,63,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,64,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,65,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,66,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,67,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,68,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,69,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,71,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,72,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,73,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,74,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,75,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,76,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,77,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,78,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,79,1,30.83174699,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,70,1,0.08716658,1582054439,Regular,bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,2,1,0.08716658,1582054439,Regular,ea1a7714adbad2d69f40152f8352336b4989ffe52d76006915558544accb1c3f
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,3,1,30.83174699,1582054439,Regular,ea1a7714adbad2d69f40152f8352336b4989ffe52d76006915558544accb1c3f
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,1,4,1,0.08716658,1582054439,Regular,82c266fb60ec4e4a1ac960ebb48d1aced122a4ffdf89ce322f2dcbef0bd6bc80
