tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,57,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,58,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,59,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,60,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,61,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,62,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,63,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,64,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,65,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,66,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,67,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,68,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,69,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,70,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,71,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,72,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,74,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,75,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,76,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,77,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,78,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,79,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,73,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,36,1,0.06621709,1532344061,Regular,24eb2bb46a9019f4bb399f48241c5508636b4ac5411301c76da610364dca56d7
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,37,1,3.136712,1532344061,Regular,24eb2bb46a9019f4bb399f48241c5508636b4ac5411301c76da610364dca56d7
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,48,1,0.06621709,1532344061,Regular,7b12c037ba8ad0a3777525681bdf62f54004bef34e00d9f2769c99cbb906b456
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,49,1,3.136712,1532344061,Regular,7b12c037ba8ad0a3777525681bdf62f54004bef34e00d9f2769c99cbb906b456
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,12,1,0.06621709,1532344061,Regular,a0d1938bb9eb656bff426d8322adcd1aabdb42ccee29a715d9e8fd6228236a98
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,13,1,3.136712,1532344061,Regular,a0d1938bb9eb656bff426d8322adcd1aabdb42ccee29a715d9e8fd6228236a98
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,0,1,0.06621709,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,1,1,3.136712,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,2,1,0.06621709,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,3,1,3.136712,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,4,1,0.06621709,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
