tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,19,1,141.79857651,1562671173,Regular,917b2cba276a1ac00f9207f652bed5d6bfba68975b25899d26d45fa032c9fdef
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,58,1,0.07668876,1562671173,Regular,65a1ab56611b2fc5b319908d0531ab81640cfb97eeacf0cac2fe59360c1f4d61
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,59,1,141.79857651,1562671173,Regular,65a1ab56611b2fc5b319908d0531ab81640cfb97eeacf0cac2fe59360c1f4d61
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,14,1,0.07668876,1562671173,Regular,ba2b5d478220a31c9c9eb2152e0a79d9c722458cc19af9b6d3de71be765ad93c
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,15,1,141.79857651,1562671173,Regular,ba2b5d478220a31c9c9eb2152e0a79d9c722458cc19af9b6d3de71be765ad93c
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,12,1,0.07668876,1562671173,Regular,727d7eac723822348da804137bfce4a582a4e77e2b9251bcfc03dc1689233e26
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,13,1,141.79857651,1562671173,Regular,727d7eac723822348da804137bfce4a582a4e77e2b9251bcfc03dc1689233e26
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,30,1,0.07668876,1562671173,Regular,dd76a703768efff6877c0ee1fb25937d0f4195d28c2b9b1a74e20353413d2504
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,31,1,141.79857651,1562671173,Regular,dd76a703768efff6877c0ee1fb25937d0f4195d28c2b9b1a74e20353413d2504
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,22,1,0.07668876,1562671173,Regular,c6b46623cae043ead2c66d5dd0a655a14a68153fce1e93ebceb17e9c74b645f1
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,23,1,141.79857651,1562671173,Regular,c6b46623cae043ead2c66d5dd0a655a14a68153fce1e93ebceb17e9c74b645f1
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,8,1,0.07668876,1562671173,Regular,e23bbb7b2ccbc7d6d24291c9bca4c932759623e6242e843dd34115cc9710f36f
