tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,58,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,59,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,61,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,62,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,63,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,64,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,65,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,66,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,67,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,68,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,69,1,17.41686806,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,38,1,0.06486588,1605383850,Regular,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,39,1,17.41686806,1605383850,Regular,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,60,1,0.06486588,1605383850,Regular,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,0,1,0.06486588,1605383850,Regular,4a3d6a16d45302aeadec12a3e9d1c18bcd0521bbc7de04051bd197487c1d24a8
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,1,1,17.41686806,1605383850,Regular,4a3d6a16d45302aeadec12a3e9d1c18bcd0521bbc7de04051bd197487c1d24a8
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,2,1,0.06486588,1605383850,Regular,48b604c16e3894e0b3e3f260ecad3ebd946ce211a5f9b5e87e4507680c73c7ab
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,3,1,17.41686806,1605383850,Regular,48b604c16e3894e0b3e3f260ecad3ebd946ce211a5f9b5e87e4507680c73c7ab
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,4,1,0.06486588,1605383850,Regular,b2db45bc0d58e5102a51abdbe06ea6ef19655639d603376d056d790571425c0b
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,5,1,17.41686806,1605383850,Regular,b2db45bc0d58e5102a51abdbe06ea6ef19655639d603376d056d790571425c0b
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,8,1,0.06486588,1605383850,Regular,6062cd547e0e620a6f4b7f9470a613da8d3858f1c88d04955ea985a7e2dd7b9c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,9,1,17.41686806,1605383850,Regular,6062cd547e0e620a6f4b7f9470a613da8d3858f1c88d04955ea985a7e2dd7b9c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,6,1,0.06486588,1605383850,Regular,1e95911d1e99ac4250f43347c7182e8c7c2fb5c25645adfc7ca9329fe45ba21c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,7,1,17.41686806,1605383850,Regular,1e95911d1e99ac4250f43347c7182e8c7c2fb5c25645adfc7ca9329fe45ba21c
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,14,1,0.06486588,1605383850,Regular,9e5b3810c7dcb5e0d6ef62c8c9d20b7eb459d84b501e50be140f6d9cee3fe159
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,15,1,17.41686806,1605383850,Regular,9e5b3810c7dcb5e0d6ef62c8c9d20b7eb459d84b501e50be140f6d9cee3fe159
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,12,1,0.06486588,1605383850,Regular,5c19606b6d15d42eafed6b4d3a20015a245b55c3491612213463ea251ef06ead
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,13,1,17.41686806,1605383850,Regular,5c19606b6d15d42eafed6b4d3a20015a245b55c3491612213463ea251ef06ead
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,10,1,0.06486588,1605383850,Regular,a777051de202831bc7056f4a2841193ce2ed88e1770ba524ad9d43de830f2242
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,11,1,17.41686806,1605383850,Regular,a777051de202831bc7056f4a2841193ce2ed88e1770ba524ad9d43de830f2242
58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976,1,16,1,0.06486588,1605383850,Regular,f5db254d6c9a1f0249422dc2d33a22e0e3bc2886695db030a2e640852dbdbe47
