tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,22,1,0.0404461,1640076907,Regular,05fafe8db130366a0ade70e5dc1ba71ef143a0c8e2106d6fb63edab60d9cd128
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,55,1,10.38653569,1640076907,Regular,20f002f703c1e7892ad65a94ac8fe3d85dffa349d1e086dd3132ce7c2d21f786
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,54,1,0.0404461,1640076907,Regular,20f002f703c1e7892ad65a94ac8fe3d85dffa349d1e086dd3132ce7c2d21f786
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,43,1,10.38653569,1640076907,Regular,aecbeacbf47997b67de68be23a758409e759a892906fa5fd58a4ca0ed2a04f45
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,42,1,0.0404461,1640076907,Regular,aecbeacbf47997b67de68be23a758409e759a892906fa5fd58a4ca0ed2a04f45
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,67,1,10.38653569,1640076907,Regular,ad1627add6a99e7039ba1c19dddc662ed7958da965a4a3e4c83ced9d98c7e5b7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,66,1,0.0404461,1640076907,Regular,ad1627add6a99e7039ba1c19dddc662ed7958da965a4a3e4c83ced9d98c7e5b7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,27,1,10.38653569,1640076907,Regular,937b9ab0fa280d74df4953b716225f85dd5dbc148718f0ba7b4a8b1b9b2212e0
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,26,1,0.0404461,1640076907,Regular,937b9ab0fa280d74df4953b716225f85dd5dbc148718f0ba7b4a8b1b9b2212e0
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,33,1,10.38653569,1640076907,Regular,a2acdd8dc8e13524951757d9891f27547373457be4be9249140ba5ca8b042872
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,32,1,0.0404461,1640076907,Regular,a2acdd8dc8e13524951757d9891f27547373457be4be9249140ba5ca8b042872
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,30,1,0.0404461,1640076907,Regular,5a7c2eec2db7360016610a76a1fd53db3d90479fa9955a16a0b0fba5d88b052f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,9,1,10.38653569,1640076907,Regular,3448818a2fbe27f5d46fec95c0c32a1de434f8c0019f95acfc72387172642f28
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,31,1,10.38653569,1640076907,Regular,5a7c2eec2db7360016610a76a1fd53db3d90479fa9955a16a0b0fba5d88b052f
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,10,1,0.0404461,1640076907,Regular,71b4db1a8eef87a8c35835d68d9417f223441668549205fb2b47a77b46b593d5
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,11,1,10.38653569,1640076907,Regular,71b4db1a8eef87a8c35835d68d9417f223441668549205fb2b47a77b46b593d5
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,18,1,0.0404461,1640076907,Regular,3b0371ea3047b6f92e73f74269bd6ce084f2f7565e70344951556e61cd098a84
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,19,1,10.38653569,1640076907,Regular,3b0371ea3047b6f92e73f74269bd6ce084f2f7565e70344951556e61cd098a84
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,72,1,0.0404461,1640076907,Regular,ddbdc8ec5aac97b54289cbd68e47d581b0e1c98534f2a5d6612097a7aaab1a30
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,73,1,10.38653569,1640076907,Regular,ddbdc8ec5aac97b54289cbd68e47d581b0e1c98534f2a5d6612097a7aaab1a30
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,0,1,0.0404461,1640076907,Regular,e4d4b138c92ac1ec7acaddb40212a579c442a25545aa34b04f2823d2f3d987b7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,1,1,10.38653569,1640076907,Regular,e4d4b138c92ac1ec7acaddb40212a579c442a25545aa34b04f2823d2f3d987b7
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,8,1,0.0404461,1640076907,Regular,3448818a2fbe27f5d46fec95c0c32a1de434f8c0019f95acfc72387172642f28
f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea,1,13,1,10.38653569,1640076907,Regular,f0b50cf54af6e34ff82eff5524cd6a4af431adc198b48155a3edb952517e8801
