tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d555e9af93c8b84e2a24e4a6951d61662627467f2d97991e138ec79f2f08d6,-1,1,1,57.3754681,1578859820,Regular,16819f35fd003ed24fa03ef737a8daa1475c397bedacdc616748156d8d2c4a1f
24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd,-1,4,1,57.3754681,1578841552,Regular,d4a60d5a2dd07d93589c9694374828942f2eea1b2b3a51cb5df76cddc93d0146
6a30293b0ae1b0efbaf16e726c32665c0dbe06bc2403c6576578235fabe85ff3,-1,2,1,57.3754681,1578823457,Regular,3a1aeeafafdeee04bd84058078f81a739ba8c738f1e2db0039e055b38231d425
16819f35fd003ed24fa03ef737a8daa1475c397bedacdc616748156d8d2c4a1f,1,3,1,57.3754681,1578820933,Vote,a8d555e9af93c8b84e2a24e4a6951d61662627467f2d97991e138ec79f2f08d6
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,4,1,57.3754681,1578816174,Regular,eb1dfa0cb3a78e6136231ce2ab95dcb30ec008b5588328ac7f1b544478eecb1a
d4a60d5a2dd07d93589c9694374828942f2eea1b2b3a51cb5df76cddc93d0146,1,3,1,57.3754681,1578796053,Vote,24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd
3a1aeeafafdeee04bd84058078f81a739ba8c738f1e2db0039e055b38231d425,1,3,1,57.3754681,1578782248,Vote,6a30293b0ae1b0efbaf16e726c32665c0dbe06bc2403c6576578235fabe85ff3
eb1dfa0cb3a78e6136231ce2ab95dcb30ec008b5588328ac7f1b544478eecb1a,1,3,1,57.3754681,1578772886,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
07a26c56a5d06ed9321e318b6e16e97e453e045d9563936020e138d9300be0d1,-1,6,1,57.3754681,1578765350,Regular,b325f829ec6bd6d4db6baea8c68b9e6e45a72ec5e93feb6246c9145830b99941
b325f829ec6bd6d4db6baea8c68b9e6e45a72ec5e93feb6246c9145830b99941,1,3,1,57.3754681,1578700335,Vote,07a26c56a5d06ed9321e318b6e16e97e453e045d9563936020e138d9300be0d1
