tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,32,1,0.13471209,1548917223,Regular,cb86e26d7e56bfe376519a455f7ff583146225a5e37771a0051bfd960dbab5b0
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,33,1,195.1824434,1548917223,Regular,cb86e26d7e56bfe376519a455f7ff583146225a5e37771a0051bfd960dbab5b0
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,16,1,0.13471209,1548917223,Regular,cc36bfe2cbd8fdb8abc96d1f78c96b39beb869245d6edf20c25f747c7048e47c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,17,1,195.1824434,1548917223,Regular,cc36bfe2cbd8fdb8abc96d1f78c96b39beb869245d6edf20c25f747c7048e47c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,52,1,0.13471209,1548917223,Regular,91608380bbf0ac45a9cfdff01db83f31c948e0335d0c4d3dbe683ed4829477e4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,53,1,195.1824434,1548917223,Regular,91608380bbf0ac45a9cfdff01db83f31c948e0335d0c4d3dbe683ed4829477e4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,54,1,0.13471209,1548917223,Regular,fdf1d663c06740eee0148c83eef4ee3d9c34bf74728822d7422d28c6fbcf302c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,55,1,195.1824434,1548917223,Regular,fdf1d663c06740eee0148c83eef4ee3d9c34bf74728822d7422d28c6fbcf302c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,66,1,0.13471209,1548917223,Regular,7fca330535753f7efc7a8fa28558e29015e412ce7dc9c3fc2270047cabccd679
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,67,1,195.1824434,1548917223,Regular,7fca330535753f7efc7a8fa28558e29015e412ce7dc9c3fc2270047cabccd679
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,38,1,0.13471209,1548917223,Regular,379ee1a9310bc1c3185781f590f6b33888bbc495bf1837b0da0dd6d584bf3f7b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,39,1,195.1824434,1548917223,Regular,379ee1a9310bc1c3185781f590f6b33888bbc495bf1837b0da0dd6d584bf3f7b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,24,1,0.13471209,1548917223,Regular,de4433a26a2b40946e60ee2eb0f47d15e38e00849d7c813920666ec69f8cccc1
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,25,1,195.1824434,1548917223,Regular,de4433a26a2b40946e60ee2eb0f47d15e38e00849d7c813920666ec69f8cccc1
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,60,1,0.13471209,1548917223,Regular,02e95f118c763dc976dfe29306fec86b3cc97bc5775eaf10d31684cfafe8eee1
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,61,1,195.1824434,1548917223,Regular,02e95f118c763dc976dfe29306fec86b3cc97bc5775eaf10d31684cfafe8eee1
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,0,1,0.13471209,1548917223,Regular,00163dc99260e8818be5f413f6f4982f49070fdf188e99d88dc308477c157007
