tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,147,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,148,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,149,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,150,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,151,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,152,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,153,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,154,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,155,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,156,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,6,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,157,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,158,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,159,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,160,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,161,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,162,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,163,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,164,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,165,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,8,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,7,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,9,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,10,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,11,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,12,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,13,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,14,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,15,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,16,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,17,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,18,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,19,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,20,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,21,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,22,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,23,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,24,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,25,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,26,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,27,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,28,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,29,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,30,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,31,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,32,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,33,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,34,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,35,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,36,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,37,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,38,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,39,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,40,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,41,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,42,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,43,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,44,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,45,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,46,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,47,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,48,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,49,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,149,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,0,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,15,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,29,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,30,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,32,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,40,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,44,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,58,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,74,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,88,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,89,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,137,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,153,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,1,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,2,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,3,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,4,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,5,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,6,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,7,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,8,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,9,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,10,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,11,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,12,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,13,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,14,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,16,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,17,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,18,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,19,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,20,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,21,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,22,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,23,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,24,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,25,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,26,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,27,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,28,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,31,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,33,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,34,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,35,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,36,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,37,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,38,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,39,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,41,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,42,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,43,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,45,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,46,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,47,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,48,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,49,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,50,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,51,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,52,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,53,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,54,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,55,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,56,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,57,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,59,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,60,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,61,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,62,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,63,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,64,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,65,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,66,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,67,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,68,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,69,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,70,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
