tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554ed9c1749e9f27b989974857e562f2c05b50273110a9ebe8faa4d6ca05a850,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
652c908adc96571f22794f6711cfb8346fb5bdce26ee02fcd6855bd391c4463a,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
652c908adc96571f22794f6711cfb8346fb5bdce26ee02fcd6855bd391c4463a,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
819fa837f0e6c43a148de2ea52a3ab782c633b768dde6a9dca6f52b671783588,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
819fa837f0e6c43a148de2ea52a3ab782c633b768dde6a9dca6f52b671783588,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
93e483e2a952b7821662c86a4c0671e36f1d36dad4542a71d69b701247f2466c,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
93e483e2a952b7821662c86a4c0671e36f1d36dad4542a71d69b701247f2466c,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a90ac9c187b2af4830601651455e145092c3cdcc16c9b0ec081058173af63b28,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a90ac9c187b2af4830601651455e145092c3cdcc16c9b0ec081058173af63b28,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
dddb2f314a4bf598bfe1d46d115066278da8f459c7d882de0168af2086c21669,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
dddb2f314a4bf598bfe1d46d115066278da8f459c7d882de0168af2086c21669,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ee9e483ae580f8d3b05ff4fb8792c77dd9e1d157c086fdde94f4f3ec2601b9d0,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ee9e483ae580f8d3b05ff4fb8792c77dd9e1d157c086fdde94f4f3ec2601b9d0,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0fbf679bb6f41ecf176eab3cbb7eb59222b4cde8d9f73ebb57583e3dda4fa475,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0fbf679bb6f41ecf176eab3cbb7eb59222b4cde8d9f73ebb57583e3dda4fa475,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
107cf25940bd40148a61ee640dc4f6961a3c0bb3f48922ec3214a334f42f2b81,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
107cf25940bd40148a61ee640dc4f6961a3c0bb3f48922ec3214a334f42f2b81,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1188489b2b4c5da0a22cfa3cf3d066230fc9b0512a639599e39f1e1b3b2fba87,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1188489b2b4c5da0a22cfa3cf3d066230fc9b0512a639599e39f1e1b3b2fba87,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
29eb4d08e0df2a24af2a43ee879fd20e8da8d89c5faa81371746691beba5ae72,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
29eb4d08e0df2a24af2a43ee879fd20e8da8d89c5faa81371746691beba5ae72,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3e142235b9697efea838f659957ce8579bf229ec13c6e7974611a8a0e8e73149,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3e142235b9697efea838f659957ce8579bf229ec13c6e7974611a8a0e8e73149,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5bbf629a4ad7c8361ee7b06071faf11e6c94223331676dd4a778674add18d6b7,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5bbf629a4ad7c8361ee7b06071faf11e6c94223331676dd4a778674add18d6b7,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
6888162ac13248a9f87067040849436c1a35db91c7d74d0585cd81dea912122c,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
6888162ac13248a9f87067040849436c1a35db91c7d74d0585cd81dea912122c,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7de0eb41a3c49f4f9077e31c32cab62f7369f2a194b8c15831da24c2bff5b484,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7de0eb41a3c49f4f9077e31c32cab62f7369f2a194b8c15831da24c2bff5b484,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7e7c74279a6b2a40eab8668a2fb769169d49e3a47b44d75b2384b993a82b286a,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7e7c74279a6b2a40eab8668a2fb769169d49e3a47b44d75b2384b993a82b286a,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ab8fff0a3576fc1da427a502883292d81783bcae5f9931e99ba3885cfe44f89f,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ab8fff0a3576fc1da427a502883292d81783bcae5f9931e99ba3885cfe44f89f,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ae038c5866394fe32eaf05500cc897951e3b8add5746529eb77ff3cb4ee2bb1c,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ae038c5866394fe32eaf05500cc897951e3b8add5746529eb77ff3cb4ee2bb1c,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b1f3aba9c27f26803ff585a42299d0369a78dea89684cb520853dca967869af6,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b1f3aba9c27f26803ff585a42299d0369a78dea89684cb520853dca967869af6,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
cb2a544ccc79df564f6ad73579b479741dd60fcc4f97cb146d8f4164823454fc,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
cb2a544ccc79df564f6ad73579b479741dd60fcc4f97cb146d8f4164823454fc,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
deb46f6c67d512c0b34990969e4fc75ec9044d5bad64fe8ae8e7164592e3d70a,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
deb46f6c67d512c0b34990969e4fc75ec9044d5bad64fe8ae8e7164592e3d70a,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
dfc47784d56e881166ede2c5b2ef3cb764f01e5af4f3ead8f9265775aa14ba13,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
dfc47784d56e881166ede2c5b2ef3cb764f01e5af4f3ead8f9265775aa14ba13,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e1fd03a5ac7ba0c59eda057cf25fddb775758fce5bc6cd26adca9583fe967dd5,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e1fd03a5ac7ba0c59eda057cf25fddb775758fce5bc6cd26adca9583fe967dd5,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ecb75b3724be74cf1f085b7944708fefab9a2179de9224a4fb89691b001ce9ac,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ecb75b3724be74cf1f085b7944708fefab9a2179de9224a4fb89691b001ce9ac,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ed3c935a0c2f5a50cda0d8ac0d3d5a858167002779ee7531aea775b056a7fe39,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ed3c935a0c2f5a50cda0d8ac0d3d5a858167002779ee7531aea775b056a7fe39,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f20f7555c58de4b5d98a9b7c0745bdec58e9cca01d7e4a17371a342e491cad8d,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f20f7555c58de4b5d98a9b7c0745bdec58e9cca01d7e4a17371a342e491cad8d,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f6192a7eef0249aa14eea02c74c053facd583a37f3e8d4bb5c9ac29e075dd347,-1,1,1,156.13453037,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f6192a7eef0249aa14eea02c74c053facd583a37f3e8d4bb5c9ac29e075dd347,-1,0,1,0.07673843,1561542800,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0892f4dd94f6da6412807e5a2bb1e4e6544feed9bd0c0866b64d8db36fd1443f,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0892f4dd94f6da6412807e5a2bb1e4e6544feed9bd0c0866b64d8db36fd1443f,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1258bd071358359eef40467375926d309e9c466b39ef67721512df758fe924e6,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1258bd071358359eef40467375926d309e9c466b39ef67721512df758fe924e6,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
12b11ef5670dde32b4a7dbad6de858f39d033197115019a529822d24308831af,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
12b11ef5670dde32b4a7dbad6de858f39d033197115019a529822d24308831af,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1bcba41614d5d193c4ad954a76bc3beeefc7cbf234871578cca6b0dad079bd9c,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1bcba41614d5d193c4ad954a76bc3beeefc7cbf234871578cca6b0dad079bd9c,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1d66d9432faea1048540f150d0ed6c359a4fd8fabcd2d8ffb5f17f6ede725b34,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1d66d9432faea1048540f150d0ed6c359a4fd8fabcd2d8ffb5f17f6ede725b34,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
20286588ca4172048414ed1c81f1c0085f9690933b1f462124a2e01eaabcf139,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
20286588ca4172048414ed1c81f1c0085f9690933b1f462124a2e01eaabcf139,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
31e0e70aa3f2343df156ad868715b42f2b450ad02c813dde8c5bd61a2f33319a,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
31e0e70aa3f2343df156ad868715b42f2b450ad02c813dde8c5bd61a2f33319a,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3de63d845da35d75df29f257628ccb997a23a9672822e7ce288267b19ec96b06,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3de63d845da35d75df29f257628ccb997a23a9672822e7ce288267b19ec96b06,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
43150aacf2278acf0f0a09d7644c449867e0dc58e28c2e24627fb22439296d5e,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
43150aacf2278acf0f0a09d7644c449867e0dc58e28c2e24627fb22439296d5e,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
552bd693e65816a580b5823ca336ac5ce593adb8dcf76da308f9693086a11eae,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
552bd693e65816a580b5823ca336ac5ce593adb8dcf76da308f9693086a11eae,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
65e35ad2c48cbe094053dd422ff88cf34ee65c9c70fd12812b572a6107309436,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
65e35ad2c48cbe094053dd422ff88cf34ee65c9c70fd12812b572a6107309436,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7417691d4cf48382742d4f5af6902f866bdc33fe620b0947381ce136e100e0db,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7417691d4cf48382742d4f5af6902f866bdc33fe620b0947381ce136e100e0db,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
818b380657d91af2fbbd6ef96357609abe4d6bcfc246f917f58e94f64d4c676b,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
818b380657d91af2fbbd6ef96357609abe4d6bcfc246f917f58e94f64d4c676b,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
860e57b62822f34776afeb4261337da39fa5e1c27f5e014fea2b31230a0c5757,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
860e57b62822f34776afeb4261337da39fa5e1c27f5e014fea2b31230a0c5757,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b7b4be5b878dacac5390dee0fd77d8adaf069f4ec9d0b57c403c1924920f069b,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b7b4be5b878dacac5390dee0fd77d8adaf069f4ec9d0b57c403c1924920f069b,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d09f5c23c83042e2ae31c26fe7f00e9eadef6e9f55866bb2e6ec20dfcad24c4a,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d09f5c23c83042e2ae31c26fe7f00e9eadef6e9f55866bb2e6ec20dfcad24c4a,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d4dbbf622c3ed83fa83eeb113603deeacf69ae3a46abb1c5b44e95a713d58b93,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d4dbbf622c3ed83fa83eeb113603deeacf69ae3a46abb1c5b44e95a713d58b93,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
de6d93426a114b475f8197422913ea938eefa64dd941b508c023cf62af32749d,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
de6d93426a114b475f8197422913ea938eefa64dd941b508c023cf62af32749d,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
eda0b2392b9532d49bcb81db918313309ba15ba6b4be2464b605721acef0a1b9,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
eda0b2392b9532d49bcb81db918313309ba15ba6b4be2464b605721acef0a1b9,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
fc63cce8b667d040edb5d4332c2005bf0d05137826eaf2bfe82aa9dd2f66ace7,-1,1,1,156.13453037,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
fc63cce8b667d040edb5d4332c2005bf0d05137826eaf2bfe82aa9dd2f66ace7,-1,0,1,0.07673843,1561542712,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
05bd15d9ef2117c7b7acbfc95cb45790939e3958049ab108613fdb0652196404,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
05bd15d9ef2117c7b7acbfc95cb45790939e3958049ab108613fdb0652196404,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
08b357e9d9e75c2ef190c6753c1b73984baf44b03596699db95ab8f0b1c9c1ee,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
08b357e9d9e75c2ef190c6753c1b73984baf44b03596699db95ab8f0b1c9c1ee,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3e220c19908e1b44a053db72a37f0a4a5864681fe533373da194fe2360bae67c,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3e220c19908e1b44a053db72a37f0a4a5864681fe533373da194fe2360bae67c,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4083890ca88d3c58c89d885cf6667d71e0b7daa3dbacd59762871125d1cb2264,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4083890ca88d3c58c89d885cf6667d71e0b7daa3dbacd59762871125d1cb2264,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4b1101c658a56f4bbf51b2dfd2917f6a2db2d55ebb610f8b7d89717067ea86fa,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4b1101c658a56f4bbf51b2dfd2917f6a2db2d55ebb610f8b7d89717067ea86fa,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
681cf37d7e1afbddd74a25ff7b7291b6595688015437b9dba05693321889edfa,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
681cf37d7e1afbddd74a25ff7b7291b6595688015437b9dba05693321889edfa,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
69a905a6da806b236e8ae1d984db8dc702381a15da35a77838cf58535849c8ac,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
69a905a6da806b236e8ae1d984db8dc702381a15da35a77838cf58535849c8ac,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
95463a68f698f98bdf3ddd4e17ee62d61e0ceb6cdc65daeaa3f5bf439faa07d7,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
95463a68f698f98bdf3ddd4e17ee62d61e0ceb6cdc65daeaa3f5bf439faa07d7,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
9a780f8f5b7e6cffd5615deb23ad32659b7cb9357bdd863adfe346315583df67,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
9a780f8f5b7e6cffd5615deb23ad32659b7cb9357bdd863adfe346315583df67,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a43ef4118eab96d5e4a75ea39435cc66ea93ecb2f3be838363616ab3436d1078,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a43ef4118eab96d5e4a75ea39435cc66ea93ecb2f3be838363616ab3436d1078,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a8e0992abb932eff37dd3f046b7b23eed5cae7dae5230bcb0e0ddbff97aac76d,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
a8e0992abb932eff37dd3f046b7b23eed5cae7dae5230bcb0e0ddbff97aac76d,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ab40eebeaf3d00905150a3ee047f686ad933671488812682205b45ea0abd8517,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ab40eebeaf3d00905150a3ee047f686ad933671488812682205b45ea0abd8517,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b284b0046101174b17534eacbf643f80829a8be5fda5903a1b6f52e6d39f6e7e,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b284b0046101174b17534eacbf643f80829a8be5fda5903a1b6f52e6d39f6e7e,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b5f3f8fadf4c60dcbcc6eff44f491851ceeb2fe81fae7f8a25024c5e45692bd1,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b5f3f8fadf4c60dcbcc6eff44f491851ceeb2fe81fae7f8a25024c5e45692bd1,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b6d3441e139db632231cb708d250c4b93e28225916f6fc8e0614158140c70df3,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b6d3441e139db632231cb708d250c4b93e28225916f6fc8e0614158140c70df3,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b7bb1f2b3a201668be5c01a96bb3224684be6a9bd5cd3f0a1fa1dedda721afd0,-1,0,1,0.07673843,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b7bb1f2b3a201668be5c01a96bb3224684be6a9bd5cd3f0a1fa1dedda721afd0,-1,1,1,156.13453037,1561542369,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
