tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,256,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,255,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,254,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,253,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,252,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,251,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,250,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,249,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,248,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,247,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,246,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,245,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,244,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,243,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,242,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,241,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,240,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,239,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,238,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,237,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,236,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,235,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,234,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,233,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
0ebb44528384c6765368ec6e6f69bd78463d9e4c2409f3772da8f0d5f8fdbe08,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
0ebb44528384c6765368ec6e6f69bd78463d9e4c2409f3772da8f0d5f8fdbe08,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2fc92d98d5872f6324ec5c4f32d769aa60866bde435b212d00649c225061ce21,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2fc92d98d5872f6324ec5c4f32d769aa60866bde435b212d00649c225061ce21,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
59a790fd4460650326d295ae49c9cf412ef88c5eb84848623a8b53753b1cb087,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
59a790fd4460650326d295ae49c9cf412ef88c5eb84848623a8b53753b1cb087,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6745f75c33bf970cee1dc481dacad264845dda2e8a99e4ea3b765a73a0147923,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6745f75c33bf970cee1dc481dacad264845dda2e8a99e4ea3b765a73a0147923,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6c75d9618d13861fe367eb6e9a6658a25ccde0eff6eb1e3aae66415ff643a061,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6c75d9618d13861fe367eb6e9a6658a25ccde0eff6eb1e3aae66415ff643a061,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
71c19fe992c43c17d13f3d52db9440009855c7e37699f9a1f3eaa0883ad317d7,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
71c19fe992c43c17d13f3d52db9440009855c7e37699f9a1f3eaa0883ad317d7,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
730a4652408d7c9bdef4f172ad860893618bd5a7c7f1577522ee88727e94a8da,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
730a4652408d7c9bdef4f172ad860893618bd5a7c7f1577522ee88727e94a8da,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
7e1e4a1c8e1f1576e449414f690ee2ef0bcef1f7c14a04e28fa5a573291bc14b,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
7e1e4a1c8e1f1576e449414f690ee2ef0bcef1f7c14a04e28fa5a573291bc14b,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
a14a8532c011da10afd8503b2706a2d5b05b0bec50bad8181550483834c94215,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
a14a8532c011da10afd8503b2706a2d5b05b0bec50bad8181550483834c94215,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dd63cc228d468174d6c3a0cb8d9653207d4372d737c8ca042239197091082ba7,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dd63cc228d468174d6c3a0cb8d9653207d4372d737c8ca042239197091082ba7,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
e0e9c703a03f7a527fc524ee6facfc4178b3b6fed7e61ca78245f5bc0e0d9c40,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
e0e9c703a03f7a527fc524ee6facfc4178b3b6fed7e61ca78245f5bc0e0d9c40,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
e2d1950587c4cba33d6e5e554ed4a0ac6675838404dbc89048bb7758c3fe430d,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
e2d1950587c4cba33d6e5e554ed4a0ac6675838404dbc89048bb7758c3fe430d,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
f601a4676b3544a10d4539ed15f3564b1b9007678b0eaa94aa1693d65e65f189,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
f601a4676b3544a10d4539ed15f3564b1b9007678b0eaa94aa1693d65e65f189,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
ff042b29f017d363fd49f6d6cb9f6cdc658c098865f5115da3948d4acd518fba,-1,0,1,0.05304219,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
ff042b29f017d363fd49f6d6cb9f6cdc658c098865f5115da3948d4acd518fba,-1,1,1,7.72394452,1617295660,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
1546d9548c8e37bb23446c92c294703004b0539ef56722702ed40bcd2d34874a,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
1546d9548c8e37bb23446c92c294703004b0539ef56722702ed40bcd2d34874a,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3a3d9b0477271d277ec72d82b3db523b654d1172c2c75d31b540c6ff6fc265a8,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3a3d9b0477271d277ec72d82b3db523b654d1172c2c75d31b540c6ff6fc265a8,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
43f1bfb7303880895bdef1e84b6212af92af23585e97cc78f848143845fc727f,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
43f1bfb7303880895bdef1e84b6212af92af23585e97cc78f848143845fc727f,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
5921fbb183442f152d070c8d8a5cad346a51d67ed182394f17386b7720709539,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
5921fbb183442f152d070c8d8a5cad346a51d67ed182394f17386b7720709539,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6c16f64a99ba6ee5e85f10309d7c26c91848e06c02c5457d2cf5494d49bf52d6,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
6c16f64a99ba6ee5e85f10309d7c26c91848e06c02c5457d2cf5494d49bf52d6,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
70aa18491d4bc10065e9154e95e158c5e14bf7a0ebe764d633f1f78993396209,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
70aa18491d4bc10065e9154e95e158c5e14bf7a0ebe764d633f1f78993396209,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
cfcfb9a41e4b2637273c6bf21baed061b7aa026562a38b162c85487aa5bb0211,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
cfcfb9a41e4b2637273c6bf21baed061b7aa026562a38b162c85487aa5bb0211,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dd029fd948d197a5b53355e7aa263d5619a4bb0a4142d5777a2a126cad772bee,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dd029fd948d197a5b53355e7aa263d5619a4bb0a4142d5777a2a126cad772bee,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
f8a2718d5ee54eedae9d5bb976892dc321d093312d9f560218fc8d03d0d59dba,-1,0,1,0.05304219,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
f8a2718d5ee54eedae9d5bb976892dc321d093312d9f560218fc8d03d0d59dba,-1,1,1,7.72394452,1617294210,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
0239dc96124597be3a0615d5c20e2b664dd86157d03f336c9c2e4741525b94e2,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
0239dc96124597be3a0615d5c20e2b664dd86157d03f336c9c2e4741525b94e2,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
088feafa052792275e1cea0082ff74b1d32fadc8db5def1b146042b0f2092fe2,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
088feafa052792275e1cea0082ff74b1d32fadc8db5def1b146042b0f2092fe2,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
26c4a9873fa527902f8df4b86eeb4cd1db8a98caf2cb7a6a421b7e548de8b578,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
26c4a9873fa527902f8df4b86eeb4cd1db8a98caf2cb7a6a421b7e548de8b578,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2c50b8460f9e55566f469535f5e55e73329d43f3bf4683159cb63244347d9e9c,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2c50b8460f9e55566f469535f5e55e73329d43f3bf4683159cb63244347d9e9c,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2db5b5e825fcf1c458be3b766eea0fc32564abd540089973ff4565985ada7fd0,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
2db5b5e825fcf1c458be3b766eea0fc32564abd540089973ff4565985ada7fd0,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
4e5137fada025c69486601777b11259f090b29b0866ea29b8104503976dcc3b8,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
4e5137fada025c69486601777b11259f090b29b0866ea29b8104503976dcc3b8,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
75fd055251406483bdac3157f9b4c7b84ef658f9b5600000407fc921bdfcf359,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
75fd055251406483bdac3157f9b4c7b84ef658f9b5600000407fc921bdfcf359,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
b666bc73badba1aa4092f844a3cec6d737444626f27560e6493dafd8900faddc,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
b666bc73badba1aa4092f844a3cec6d737444626f27560e6493dafd8900faddc,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
bc7444081fcbf6a715d1586110b081b67908029703bbd3bd7cf00ed7c3bebce0,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
bc7444081fcbf6a715d1586110b081b67908029703bbd3bd7cf00ed7c3bebce0,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
c626fe7017c0e8d5146dc27645750bb4110421686739f3434a5f5daa8256f0fe,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
c626fe7017c0e8d5146dc27645750bb4110421686739f3434a5f5daa8256f0fe,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
d964e831d70469b24d7e0be062423498697db061cf4fe79a1dfa1a1d7819be4a,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
d964e831d70469b24d7e0be062423498697db061cf4fe79a1dfa1a1d7819be4a,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dca99d98ec61d0815b6ec7578b57654ed1d8e647655927d817e456e68630020e,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
dca99d98ec61d0815b6ec7578b57654ed1d8e647655927d817e456e68630020e,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
eb1eeb320134fc25d79720f61e3faa57e823d53cd072908495b3773b86500a13,-1,0,1,0.05304219,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
eb1eeb320134fc25d79720f61e3faa57e823d53cd072908495b3773b86500a13,-1,1,1,7.72394452,1617294152,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
d936ec85d355acadcae89733a12e5de3e18ae9f96fa9b9f3d2e95a91b812bbc0,-1,0,1,0.05304219,1617294065,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
d936ec85d355acadcae89733a12e5de3e18ae9f96fa9b9f3d2e95a91b812bbc0,-1,1,1,7.72394452,1617294065,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
ea730bb669fbc3fb76f2f35ca43710cc41e8eefe5ce8d587a390e3930b50d95d,-1,1,1,7.72394452,1617294065,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
ea730bb669fbc3fb76f2f35ca43710cc41e8eefe5ce8d587a390e3930b50d95d,-1,0,1,0.05304219,1617294065,Ticket,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,28,1,0.05304219,1617294007,Regular,d936ec85d355acadcae89733a12e5de3e18ae9f96fa9b9f3d2e95a91b812bbc0
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,198,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,197,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,196,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,195,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,194,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,187,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,186,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,185,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,184,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,183,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,182,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,161,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,160,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,159,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,158,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,147,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,146,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,145,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,144,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,143,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,131,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,130,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,127,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,126,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,125,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
