tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,58,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,59,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,60,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,61,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,62,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,63,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,64,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,65,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,66,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,67,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,68,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,69,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,70,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,71,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,72,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,73,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,74,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,75,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,76,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,77,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,78,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,79,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,80,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,81,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,82,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,83,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,84,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,85,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,86,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,87,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,88,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,89,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,90,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,91,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,92,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,93,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,94,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,95,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,96,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,97,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,98,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,99,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,100,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,101,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,102,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,103,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,104,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,105,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,106,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,107,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,108,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,109,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,110,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,111,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,112,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,113,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,114,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,115,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,116,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,117,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,128,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,127,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,126,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,125,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,124,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,123,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,122,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,121,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,120,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,0,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,1,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,2,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,3,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,4,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,5,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,6,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,7,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,8,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,9,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,10,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,11,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,12,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,13,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,14,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,15,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,16,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,17,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,18,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,19,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,20,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,21,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
550eaf681fd6a0453de7390841f7bd15bfb8ef4555a80d557b0397f816b7764f,-1,0,1,0.11161431,1565859920,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
550eaf681fd6a0453de7390841f7bd15bfb8ef4555a80d557b0397f816b7764f,-1,1,1,160.20279331,1565859920,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a3a517eb63436ef50729394c1bd23e15da20c22e79e4f71c4bde8b121d843a01,-1,0,1,0.11161431,1565859920,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a3a517eb63436ef50729394c1bd23e15da20c22e79e4f71c4bde8b121d843a01,-1,1,1,160.20279331,1565859920,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0d5abec4860b185aefb51bda7300a1b54f64d763a56acd837205077bd1fc5cda,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0d5abec4860b185aefb51bda7300a1b54f64d763a56acd837205077bd1fc5cda,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2df6ac5dcb932a817b73fcfc48e8bb0f607126a722ac82c63a5e9f359e2b1b41,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2df6ac5dcb932a817b73fcfc48e8bb0f607126a722ac82c63a5e9f359e2b1b41,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
44eacf8fee07666dad07ed41a4c7b9fc302ee327ecba04894a64419773c21cce,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
44eacf8fee07666dad07ed41a4c7b9fc302ee327ecba04894a64419773c21cce,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
57809e8373f7daa510137cbb917b95d81bc42c1753bcb255c4e6e29e31c50ba8,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
57809e8373f7daa510137cbb917b95d81bc42c1753bcb255c4e6e29e31c50ba8,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8ebf0894bae29fa02cb3773c879dda55a535cdeabbc3f32fc3d0b81e8da042dc,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8ebf0894bae29fa02cb3773c879dda55a535cdeabbc3f32fc3d0b81e8da042dc,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8f58f9585430845d28617b334f1b3ef47b18de10d8233e7bc2f56f772061f529,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8f58f9585430845d28617b334f1b3ef47b18de10d8233e7bc2f56f772061f529,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d583971812f5594de31e8747d69aca08c345b8e0cdd96e41c1a18d084c35b7be,-1,1,1,160.20279331,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d583971812f5594de31e8747d69aca08c345b8e0cdd96e41c1a18d084c35b7be,-1,0,1,0.11161431,1565859416,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
05da35b8ab5bb6d0002fd3a845606b393131d58c5ad681290e00dea64869fd3e,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
05da35b8ab5bb6d0002fd3a845606b393131d58c5ad681290e00dea64869fd3e,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0bf9e4a276654307ae4256387231e842f48d7e60ed7fe0589f1db11949b2efde,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0bf9e4a276654307ae4256387231e842f48d7e60ed7fe0589f1db11949b2efde,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
32be3767c59d1c060c78c3b91bd0900203dcd5c4192fca8012bb43153cb8e0cd,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
32be3767c59d1c060c78c3b91bd0900203dcd5c4192fca8012bb43153cb8e0cd,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a81b1e7e9e7dd6a93b38f23f133d54df45470bbb79b0b544ff954c663ac7f3aa,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a81b1e7e9e7dd6a93b38f23f133d54df45470bbb79b0b544ff954c663ac7f3aa,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ab9685c57cd930b9dade4e0e2d1d65bf20ab5eceb3d56cf3211886323980b588,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ab9685c57cd930b9dade4e0e2d1d65bf20ab5eceb3d56cf3211886323980b588,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ce98afa3d04e28d14e33e044a243721594dd360afd297883f1e18b53d8503a77,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ce98afa3d04e28d14e33e044a243721594dd360afd297883f1e18b53d8503a77,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d300961401415e35041c87b1cab023228a7b7c1bb34ef89bbb40bd3050e7f30c,-1,1,1,160.20279331,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d300961401415e35041c87b1cab023228a7b7c1bb34ef89bbb40bd3050e7f30c,-1,0,1,0.11161431,1565859227,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
85f1eab5bf0c98d42657a599070697bab37c22761853b313d4e623cf1f2736bc,-1,0,1,0.11161431,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
85f1eab5bf0c98d42657a599070697bab37c22761853b313d4e623cf1f2736bc,-1,1,1,160.20279331,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
bb7f17ed30661d94f76eabd1b82a5b1b0bce6d65cf2a96203a350fb1b99656c7,-1,1,1,160.20279331,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
bb7f17ed30661d94f76eabd1b82a5b1b0bce6d65cf2a96203a350fb1b99656c7,-1,0,1,0.11161431,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
db344e911f7144b70577126b678d0a26cf9d9d1d518b2fea024a03963d768554,-1,0,1,0.11161431,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
db344e911f7144b70577126b678d0a26cf9d9d1d518b2fea024a03963d768554,-1,1,1,160.20279331,1565859189,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0f0db9b531f6157c19e0f29399ac7c9377ac0f239010bf229cd7df90cd40097a,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
