tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,45,1,146.03714949,1581325153,Regular,07ba4f49f6386c3f652551d7b6ffbc14e25a02ed07507dfd7a53c1ee851429dc
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,36,1,0.08973108,1581325153,Regular,166a2197c1f26403bd3919e51cc870d6318ec614dfa6509335ca1b280211e40b
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,37,1,146.03714949,1581325153,Regular,166a2197c1f26403bd3919e51cc870d6318ec614dfa6509335ca1b280211e40b
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,58,1,0.08973108,1581325153,Regular,923b7930e0629f91799ba52e492af36d82dabd8695f2ecf17cb3a82ddb122b5f
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,59,1,146.03714949,1581325153,Regular,923b7930e0629f91799ba52e492af36d82dabd8695f2ecf17cb3a82ddb122b5f
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,74,1,0.08973108,1581325153,Regular,4b4740106dbe2204fc87fe83d0e260d3bb44538ad4a79ca45929a23a4411548c
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,75,1,146.03714949,1581325153,Regular,4b4740106dbe2204fc87fe83d0e260d3bb44538ad4a79ca45929a23a4411548c
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,40,1,0.08973108,1581325153,Regular,cbfd8f6c139b713055bc76b351456cd4892a7096662878b7050468243e1cac84
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,41,1,146.03714949,1581325153,Regular,cbfd8f6c139b713055bc76b351456cd4892a7096662878b7050468243e1cac84
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,0,1,0.08973108,1581325153,Regular,91de65b8fde5e9f2dcf2fe5d7f69ef9a5b4c6e24e656677efac03766a4481d52
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,1,1,146.03714949,1581325153,Regular,91de65b8fde5e9f2dcf2fe5d7f69ef9a5b4c6e24e656677efac03766a4481d52
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,66,1,0.08973108,1581325153,Regular,770d211a8bdc88f22b36c2af74c4610aa5a82682a96ed36443fe94857fdafb9c
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,67,1,146.03714949,1581325153,Regular,770d211a8bdc88f22b36c2af74c4610aa5a82682a96ed36443fe94857fdafb9c
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,26,1,0.08973108,1581325153,Regular,65c862994f37d48b4fbdb8b4a59108ee9228e51da758f83483bfa14f2dbadfa5
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,27,1,146.03714949,1581325153,Regular,65c862994f37d48b4fbdb8b4a59108ee9228e51da758f83483bfa14f2dbadfa5
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,10,1,0.08973108,1581325153,Regular,41e9f86d100cb735cefa0e4ea57e54aad1a7de2d2b775a30ce907ed911fe7290
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,11,1,146.03714949,1581325153,Regular,41e9f86d100cb735cefa0e4ea57e54aad1a7de2d2b775a30ce907ed911fe7290
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,24,1,0.08973108,1581325153,Regular,fa62b730a5a0a89b70bdd3578789b4001ee0e611af4294398466e2783a08441e
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,25,1,146.03714949,1581325153,Regular,fa62b730a5a0a89b70bdd3578789b4001ee0e611af4294398466e2783a08441e
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,6,1,0.08973108,1581325153,Regular,6cc0bb688bee002125a1b33ba5e1ff00b7013e999fd10e2ae8a8f085b34578fa
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,7,1,146.03714949,1581325153,Regular,6cc0bb688bee002125a1b33ba5e1ff00b7013e999fd10e2ae8a8f085b34578fa
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,76,1,0.08973108,1581325153,Regular,3b8293891c468622708f2da65571e38ffc819f83c4581443c883cb004cc1ff5a
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,77,1,146.03714949,1581325153,Regular,3b8293891c468622708f2da65571e38ffc819f83c4581443c883cb004cc1ff5a
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,14,1,0.08973108,1581325153,Regular,fd308f417b150d020a0c4b1c7bdae37c209b211e6f8342b28ce1bbbd731e2f20
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,15,1,146.03714949,1581325153,Regular,fd308f417b150d020a0c4b1c7bdae37c209b211e6f8342b28ce1bbbd731e2f20
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,2,1,0.08973108,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,46,1,0.08973108,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,47,1,146.03714949,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,60,1,0.08973108,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,61,1,146.03714949,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,72,1,0.08973108,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,73,1,146.03714949,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,3,1,146.03714949,1581325153,Regular,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,64,1,0.08973108,1581325153,Regular,acf8619098a69039b2026363632d52dc1fa8388825f49a0b1cfd73cc5212a97b
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,65,1,146.03714949,1581325153,Regular,acf8619098a69039b2026363632d52dc1fa8388825f49a0b1cfd73cc5212a97b
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,42,1,0.08973108,1581325153,Regular,780d915304ba95ec15d073dbcff4204c2a83d7e7b9d5322c70809e9bdf5bb4da
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,43,1,146.03714949,1581325153,Regular,780d915304ba95ec15d073dbcff4204c2a83d7e7b9d5322c70809e9bdf5bb4da
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,30,1,0.08973108,1581325153,Regular,c95bd04ba07ef1a7e777d7d2edf80ee80b81bffdfcadb0f6ec3cadf7d701f4b8
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,31,1,146.03714949,1581325153,Regular,c95bd04ba07ef1a7e777d7d2edf80ee80b81bffdfcadb0f6ec3cadf7d701f4b8
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,18,1,0.08973108,1581325153,Regular,44df96de549e42b7b7dcf4136f365ab98b0884f727204aba578add31a02bc994
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,19,1,146.03714949,1581325153,Regular,44df96de549e42b7b7dcf4136f365ab98b0884f727204aba578add31a02bc994
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,8,1,0.08973108,1581325153,Regular,c04caa301e110187038e65f3bd5b609a65b9b4104cb38b8a3b00d02ce3505cf1
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,9,1,146.03714949,1581325153,Regular,c04caa301e110187038e65f3bd5b609a65b9b4104cb38b8a3b00d02ce3505cf1
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,32,1,0.08973108,1581325153,Regular,64eab43b17ffe6ce4ea9412da46f67dfacfd123dc352345aa8f98b0559145b50
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,33,1,146.03714949,1581325153,Regular,64eab43b17ffe6ce4ea9412da46f67dfacfd123dc352345aa8f98b0559145b50
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,52,1,0.08973108,1581325153,Regular,fc66af5865ab37d979ff2c2b9e55c2b28acb65ee3f9c8d5a47c1dfabd6107ada
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,53,1,146.03714949,1581325153,Regular,fc66af5865ab37d979ff2c2b9e55c2b28acb65ee3f9c8d5a47c1dfabd6107ada
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,70,1,0.08973108,1581325153,Regular,d33e1ac69ef3fdfdc2a95c125935be7a75b118051c0da7fd98a3ad171e1aa055
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,71,1,146.03714949,1581325153,Regular,d33e1ac69ef3fdfdc2a95c125935be7a75b118051c0da7fd98a3ad171e1aa055
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,68,1,0.08973108,1581325153,Regular,7a97fd4e38b73f07be68df831d0a96d8150fb978278d271bfe0c61643eedd988
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,69,1,146.03714949,1581325153,Regular,7a97fd4e38b73f07be68df831d0a96d8150fb978278d271bfe0c61643eedd988
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,56,1,0.08973108,1581325153,Regular,c405bfb65cc0ca6e64bc80b4917b6797984331e33fb348c7992215caa9d9a46b
