tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,66,1,0.06274579,1605553153,Regular,1c0e132d06deb6a8229fb1a84eafe0df5d298617b0d742d5792dde66eadb5d08
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,67,1,16.2530167,1605553153,Regular,1c0e132d06deb6a8229fb1a84eafe0df5d298617b0d742d5792dde66eadb5d08
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,68,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,70,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,71,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,72,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,73,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,74,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,75,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,76,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,77,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,78,1,0.06274579,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,79,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,69,1,16.2530167,1605553153,Regular,83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,6,1,0.06274579,1605553153,Regular,67d07e366de9c0cbf118241ecb46321e4443362d640f401b4d15569ced3dd044
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,7,1,16.2530167,1605553153,Regular,67d07e366de9c0cbf118241ecb46321e4443362d640f401b4d15569ced3dd044
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,0,1,0.06274579,1605553153,Regular,0020f9fb75d9d9a59af5fc5d505d9d9bb259fbde218ab4ad4fbb3c24074bf628
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,1,1,16.2530167,1605553153,Regular,0020f9fb75d9d9a59af5fc5d505d9d9bb259fbde218ab4ad4fbb3c24074bf628
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,8,1,0.06274579,1605553153,Regular,58a374d16c2c1f7b356e76107295b73505060cc1f3c7ac041473b6526623b38b
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,9,1,16.2530167,1605553153,Regular,58a374d16c2c1f7b356e76107295b73505060cc1f3c7ac041473b6526623b38b
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,4,1,0.06274579,1605553153,Regular,cc7dda9970378f19485c0edd255b771b6c03e999aad81a928178fb8f436c0161
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,5,1,16.2530167,1605553153,Regular,cc7dda9970378f19485c0edd255b771b6c03e999aad81a928178fb8f436c0161
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,2,1,0.06274579,1605553153,Regular,e459915b658ef3b7cb3f859999b3d9b69fc4a0d7d909fdb4566f917b51c33b60
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,3,1,16.2530167,1605553153,Regular,e459915b658ef3b7cb3f859999b3d9b69fc4a0d7d909fdb4566f917b51c33b60
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,12,1,0.06274579,1605553153,Regular,50432f525f616b65f7512627f272f37109eaf59a680fa5fa816badecb02da9a5
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,13,1,16.2530167,1605553153,Regular,50432f525f616b65f7512627f272f37109eaf59a680fa5fa816badecb02da9a5
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,16,1,0.06274579,1605553153,Regular,54e6ddc473fce3ab06299e632f65eea4d2357803d031a0e7bb6b2c5ceb58fbe2
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,17,1,16.2530167,1605553153,Regular,54e6ddc473fce3ab06299e632f65eea4d2357803d031a0e7bb6b2c5ceb58fbe2
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,14,1,0.06274579,1605553153,Regular,a1be11d8ef62a1f5f103f95f51b0a45ddd83a5a7f0a6eb0933e383d94e274992
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,15,1,16.2530167,1605553153,Regular,a1be11d8ef62a1f5f103f95f51b0a45ddd83a5a7f0a6eb0933e383d94e274992
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,10,1,0.06274579,1605553153,Regular,00fb924c623dd192e03e4be94ce0a88204661108147e1954e1eb0331ed389fec
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,11,1,16.2530167,1605553153,Regular,00fb924c623dd192e03e4be94ce0a88204661108147e1954e1eb0331ed389fec
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,18,1,0.06274579,1605553153,Regular,298b5677e7df030e91e69be3b234e85f9471fd62cb5079b8b6616d806ad2a2d2
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,19,1,16.2530167,1605553153,Regular,298b5677e7df030e91e69be3b234e85f9471fd62cb5079b8b6616d806ad2a2d2
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,22,1,0.06274579,1605553153,Regular,5d4f3ba0107cae66556cb085e9537fb2e9bb87a80a3879355925f4bad713b8d7
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,23,1,16.2530167,1605553153,Regular,5d4f3ba0107cae66556cb085e9537fb2e9bb87a80a3879355925f4bad713b8d7
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,24,1,0.06274579,1605553153,Regular,eabe3c08f86ce7e19949c14e2c012da86e2cf81f56e6ff941de87752b2b60d33
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,25,1,16.2530167,1605553153,Regular,eabe3c08f86ce7e19949c14e2c012da86e2cf81f56e6ff941de87752b2b60d33
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,28,1,0.06274579,1605553153,Regular,4f62aeac3d4ffa0aa0e10c6a3c80e6682cc1ebc6d7c1f304d0c89bb288d83533
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,29,1,16.2530167,1605553153,Regular,4f62aeac3d4ffa0aa0e10c6a3c80e6682cc1ebc6d7c1f304d0c89bb288d83533
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,20,1,0.06274579,1605553153,Regular,ba0ed14cc3893e826008db0fb582c970228fd05e398a95935b78089349e7c077
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,21,1,16.2530167,1605553153,Regular,ba0ed14cc3893e826008db0fb582c970228fd05e398a95935b78089349e7c077
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,26,1,0.06274579,1605553153,Regular,8f4396ca87283a8e0a99bcb03de10cab7e42eb40ddea5c2ddd450b0cf0acaaa0
